"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolf Alice",,"My Love Is Cool"
,2,"Wolf Alice",,"Blue Weekend"
,3,MIKA,,"Life In Cartoon Motion"
,4,"Sam Fender",,"Seventeen Going Under"
,5,"Wolf Alice",,"Visions of a Life"
,6,"Wet Leg",,"Wet Leg"
,7,Muse,,Absolution
,8,"The 1975",,"I like it when you sleep, for you are so beautiful yet so unaware of it"
,9,Muse,,"Black Holes and Revelations"
,10,"Matt Bellamy",,Cryosleep
,11,Muse,,Showbiz
,12,Muse,,"Origin of Symmetry"
,13,"Maisie Peters",,"You Signed Up For This"
,14,"Declan McKenna",,Zeros
,15,"My Chemical Romance",,"The Black Parade"
,16,blackbear,,"everything means nothing"
,17,"Sam Fender",,"Hypersonic Missiles"
,18,"Declan McKenna",,"What Do You Think About the Car?"
,19,CHVRCHES,,"Screen Violence"
,20,CHVRCHES,,"The Bones of What You Believe"
