"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Tom Walker",,"Leave a Light On"
,3,"MARUV; Boosin",,"Drunk Groove"
,4,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,5,Джиган,"Артём Качер",ДНК
,6,"David Guetta; Sia",,Flames
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"Jax Jones","Ina Wroldsen",Breathe
,9,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,10,C-BooL,"Giang Pham","DJ Is Your Second Name"
,11,"CamelPhat; Elderbrook",,Cola
,12,"Jah Khalib",,Медина
,13,Arash,"Helena Noguerra","Dooset Daram"
,14,"The Weeknd",,"Call Out My Name"
,15,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
,16,Aris,,"S.O.S. (DJ Antonio Remix)"
,17,Janieck,,"Does It Matter"
,18,"Mr. Da-Nos",,Ohlala
,19,"G-Eazy; Halsey",,"Him & I"
,20,"Merk & Kremont",DNCE,"Hands Up"
,21,Matrang,,Медуза
,22,Tim3bomb,"Tim Schou",Magic
,23,Vanotek,Eneli,"Back To Me"
,24,"Sofi Tukker",,Batshit
,25,"John Newman",,"Fire In Me"
,26,"Nicky Jam; J Balvin",,"X (Equis)"
,27,Bazzi,,Mine
,28,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,29,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,30,NF,,"Let You Down"
,31,"DJ Snake",,"Magenta Riddim"
,32,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,33,"Liam Payne; J Balvin",,Familiar
,34,"HammAli & Navai",,Ноты
,35,ZAYN,Sia,"Dusk Till Dawn"
,36,"Imagine Dragons",,"Whatever It Takes"
,37,"Post Malone","21 Savage",rockstar
,38,Grivina,,"Я Хочу"
,39,"Burito; Black Cupro; DJ Groove",,Помоги
,40,"Katy Perry","Nicki Minaj","Swish Swish"
