"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,"BEAUTIFUL MONSTER"
,2,"Tove Lo",,"2 Die 4"
,3,WJSN,,"Last Sequence"
,4,"CHUNG HA",,Sparkling
,5,"Sabrina Carpenter",,"bet u wanna"
,6,"5 Seconds of Summer",,BLENDER
,7,aespa,,Girls
,8,WJSN,,Done
,9,"CHUNG HA",,XXXX
,10,"CHUNG HA",,"Love Me Out Loud"
,11,"Apink CHOBOM",,Copycat
,12,"CHUNG HA",,Nuh-Uh
,13,TAEYEON,,INVU
,14,"CHUNG HA",,"California Dream"
,15,"Apink CHOBOM",,Oscar
,16,BVNDIT,,VENOM
,17,Halsey,,"So Good"
,18,STAYC,,LOVE
,19,STAYC,,"I LIKE IT"
,20,"Sabrina Carpenter",,"because i liked a boy"
