"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Under the Ivy"
,2,"Mark Ronson","Lykke Li","Late Night Feelings"
,3,"Katy Perry",,"Never Really Over"
,4,"Empress Of",,"When I'm With Him"
,5,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,6,"Billie Eilish",,"my strange addiction"
,7,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,8,"Jessie Reyez",,"Fuck Being Friends"
,9,"Kim Petras",,Clarity
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,Halsey,,Nightmare
,12,"Years & Years",,"Eyes Shut"
,13,Lizzo,,"Truth Hurts"
,14,"Christine and the Queens",,"Comme si"
,15,"Perfume Genius; Empress Of; Jim-E Stack",,"When I'm With Him (Perfume Genius Cover)"
,16,"Years & Years",,Shine
,17,Slayyyter,,Mine
,18,Lizzo,,Jerome
,19,"Bon Iver",,Beth/Rest
,20,Lizzo,,Crybaby
,21,Lizzo,,Juice
,22,Lizzo,"Missy Elliott",Tempo
,23,"Allie X",,Focus
,24,Lizzo,,Lingerie
,25,"The National",,"Bloodbuzz Ohio"
,26,Lizzo,,"Better in Color"
,27,"Lykke Li",,"sex money feelings die"
,28,Lizzo,,"Water Me"
,29,Lizzo,,Boys
,30,Lizzo,,"Heaven Help Me"
,31,"Miley Cyrus",,"Mother's Daughter"
,32,Ssion,"Ariel Pink","At Least The Sky Is Blue"
,33,Lizzo,,"Like a Girl"
,34,Clairo,,Bags
,35,"Miley Cyrus",,"The Most"
,36,Madonna,,"Dark Ballet"
,37,"Aly & AJ",,Church
,38,"Kate Bush",,Lyra
,39,"Taylor Swift",,"You Need To Calm Down"
,40,"Alec Benjamin",,"Water Fountain"
