"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ken Ashcorp",,"Not One Less"
,2,"Twenty One Pilots",,"Level of Concern"
,3,blackbear,,"hot girl bummer"
,4,"The Weeknd",,"Blinding Lights"
,5,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan; Leslie Odom Jr.; Anthony Ramos","My Shot"
,6,Poppy,,"All The Things She Said"
,7,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry",Satisfied
,8,"Philippa Soo",,Burn
,9,OneRepublic,,"Better Days"
,10,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,11,"The Weeknd",,"In Your Eyes"
,12,"Arizona Zervas",,ROXANNE
,13,"Mike Shinoda",,"World's On Fire"
,14,"Breaking Benjamin","Adam Gontier","Dance With The Devil (Aurora Version)"
,15,"Hailee Steinfeld",,"I Love You's"
,16,"Original Broadway Cast Of Hamilton","Christopher Jackson; Lin Manuel-Miranda; Leslie Odom Jr.","Right Hand Man"
,17,"Original Broadway Cast Of Hamilton","Philippa Soo; Lin-Manuel Miranda; Renée Elise Goldsberry",Helpless
,18,"5 Seconds of Summer",,"Old Me"
,19,"Original Broadway Cast Of Hamilton","Christopher Jackson; Lin Manuel-Miranda","One Last Time"
,20,"Ken Ashcorp",,"Komm, Süsser Tod"
,21,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda; Philippa Soo; Renée Elise Goldsberry; Christopher Jackson",Non-Stop
,22,"Jesse McCartney",,Friends
,23,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry; Philippa Soo; Jasmine Cephas-Jones","The Schuyler Sisters"
,24,"Utada Hikaru",,Time
,25,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan","The Room Where It Happens"
,26,"Justin Bieber",Quavo,Intentions
,27,Alesso,"Liam Payne",Midnight
,28,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,29,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Christopher Jackson; Okieriete Onaodowan; Daveed Diggs","Yorktown (The World Turned Upside Down)"
,30,Powfu,beabadoobee,"death bed (coffee for your head)"
,31,"Harry Styles",,Sledgehammer
,32,"Maren Morris",,"The Bones"
,33,"Jonas Brothers","KAROL G",X
,34,"Sia; Miguel; Queen Latifah",,Satisfied
,35,Surfaces,,"Sunday Best"
,36,"Original Broadway Cast Of Hamilton","Anthony Ramos; Lin Manuel-Miranda; Leslie Odom Jr.","Ten Duel Commandments"
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Original Broadway Cast Of Hamilton","Daveed Diggs; Leslie Odom Jr.; Okieriete Onaodowan","Washington on Your Side"
,39,"5 Seconds of Summer",,Wildflower
,40,"Zach Callison; Uzo Aduba; Jennifer Paz; Shelby Rabara; Sarah Stiles",,"Who We Are"
,41,"Jesse McCartney",,Yours
,42,"Andra Day",,Burn
,43,"Original Broadway Cast Of Hamilton","Christopher Jackson","History Has Its Eyes on You"
,44,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda","Dear Theodosia"
,45,"The Roots","Busta Rhymes; Joell Ortiz; Nate Ruess","My Shot (Rise Up Remix)"
,46,"Dua Lipa",,"Break My Heart"
,47,"Zach Callison; Michaela Dietz",,"No Matter What"
,48,"Harry Styles",,"Adore You"
,49,"Ted Leo; Deedee Magno-Hall; Aimee Mann",,"Let's Duet/Independent Together"
,50,"Billie Eilish",,"everything i wanted"
