"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Remember My Name"
,2,"Charli XCX",,"Used to Know Me"
,3,"Rina Sawayama",,"This Hell"
,4,Mitski,,"Francis Forever"
,5,"Mars Argo",,Angry
,6,Ashnikko,,"Nice Girl"
,7,"Jazmin Bean",,"Puppy Pound"
,8,"Charli XCX",,"Constant Repeat"
,9,"Jazmin Bean",,"I'm a Slave 4 U"
,10,Ado,,Odo
,11,Björk,,"Human Behaviour"
,12,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,13,Mitski,,"Glide (cover)"
,14,Gorillaz,,"Tomorrow Comes Today"
,15,Poppy,,"I Disagree"
,16,"Phoebe Bridgers",,"Savior Complex"
,17,"Phoebe Bridgers",,ICU
,18,Slayyyter,,Throatzillaaa
,19,Slayyyter,,Clouds
,20,Hatchie,,Quicksand
