"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,Anne-Marie,,2002
,3,"Hey Violet",,Hoodie
,4,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,5,"Wanessa Camargo",,"Mulher Gato"
,6,"WALK THE MOON",,"One Foot"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Demi Lovato",,Sober
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"The Moffatts",,"Like I Love U"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,13,"Jesse McCartney",,"Better With You"
,14,Anitta,,Indecente
,15,"Jesse & Joy","Gente De Zona","3 A.M."
,16,"Dan + Shay","Kelly Clarkson","Keeping Score"
,17,"Christina Aguilera","Demi Lovato","Fall in Line"
,18,"Los 5",,Nada
,19,"Hayley Kiyoko",,Curious
,20,"Calum Scott",,"You Are the Reason"
