"Chart ID",Position,Artist,Featured,"Song Title"
052820-m5,1,"Chris Brown; Young Thug",,"Go Crazy"
052820-m5,2,"Ariana Grande; Justin Bieber",,"Stuck with U"
052820-m5,3,DaBaby,,"FIND MY WAY"
052820-m5,4,Drake,Giveon,"Chicago Freestyle"
052820-m5,5,DaBaby,"Roddy Ricch",ROCKSTAR
052820-m5,6,"Katy Perry",,Daisies
052820-m5,7,Drake,"Fivio Foreign; Sosa Geek",Demons
052820-m5,8,"Jonas Brothers","KAROL G",X
052820-m5,9,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
052820-m5,10,Eminem,"Juice WRLD",Godzilla
