"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Say My Name"
,2,"Toni Braxton",,"He Wasn't Man Enough"
,3,"Faith Hill",,Breathe
,4,Madonna,,"American Pie"
,5,"Faith Hill",,"The Way You Love Me"
,6,"Christina Aguilera",,"I Turn to You"
,7,"Jessica Simpson","Nick Lachey","Where You Are"
,8,Santana,"The Product G&B","Maria Maria"
,9,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,10,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,11,"Christina Aguilera",,"What a Girl Wants"
,12,Aaliyah,,"Try Again"
,13,Aaliyah,,"I Don't Wanna"
,14,"Britney Spears",,"Oops!... I Did It Again"
,15,*NSYNC,,"Bye Bye Bye"
,16,"Whitney Houston",,"I Learned from the Best"
,17,"Britney Spears",,"From the Bottom of My Broken Heart"
,18,P!nk,,"There You Go"
,19,"Mary J. Blige",,"Deep Inside"
,20,"Mandy Moore",,Candy
