"Chart ID",Position,Artist,Featured,"Song Title"
24dec16-grc,1,"Noah Cyrus",Labrinth,"Make Me (Cry)"
24dec16-grc,2,"Little Mix",,Touch
24dec16-grc,3,Kerli,,"Spirit Animal"
24dec16-grc,4,Démira,,Dragons
24dec16-grc,5,"Emma Sandström",,"Circle Of Light"
24dec16-grc,6,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
24dec16-grc,7,Ruelle,,"Gotta Love It"
24dec16-grc,8,girli,,"Fuck Right Back off to LA"
24dec16-grc,9,"Mariah Carey",,"All I Want for Christmas Is You"
24dec16-grc,10,Ruelle,,Madness
24dec16-grc,11,DARA,,"K'vo ne chu"
24dec16-grc,12,"The Weeknd",,"False Alarm"
24dec16-grc,13,Soraya,,"Long Time"
24dec16-grc,14,"The Weeknd","Daft Punk",Starboy
24dec16-grc,15,Kiiara,"Ashley All Day",dopemang
24dec16-grc,16,machineheart,,Stonecold
24dec16-grc,17,Seavera,,"Parallel and Repeat"
24dec16-grc,18,"Little Mix",,Power
24dec16-grc,19,"The Weeknd","Lana Del Rey","Stargirl Interlude"
24dec16-grc,20,"Little Mix",,"Shout Out to My Ex"
24dec16-grc,21,"Liis Lemsalu",,"Keep Running"
24dec16-grc,22,"Norma John",,Blackbird
24dec16-grc,23,"Little Mix",,"You Gotta Not"
24dec16-grc,24,"Leighton Meester",,"Christmas (Baby, Please Come Home)"
24dec16-grc,25,"Little Mix",,"Private Show"
24dec16-grc,26,"Katelyn Tarver",,"Hate to Tell You"
24dec16-grc,27,"Little Mix",,"Down & Dirty"
24dec16-grc,28,Ohlayindigo,,"Love You to the Moon"
24dec16-grc,29,"Время и Стекло",,"На стиле"
24dec16-grc,30,"Little Mix",,"Love Me Like You (Christmas Mix)"
24dec16-grc,31,"Icon For Hire",,"Supposed to Be"
24dec16-grc,32,"Little Mix","Charlie Puth",Oops
24dec16-grc,33,"Møtions; Michael Schulte",,"Money On Me"
24dec16-grc,34,Halestorm,,"Still of the Night"
24dec16-grc,35,"Anna of the North",,Us
24dec16-grc,36,"Maty Noyes",,"In My Mind"
24dec16-grc,37,"Bridgit Mendler",,"Do You Miss Me at All"
24dec16-grc,38,"Jane XØ",,"Love Me"
24dec16-grc,39,"The Chainsmokers",XYLØ,"Setting Fires"
24dec16-grc,40,"Zara Larsson",,"I Would Like"
