"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace of Base",,"The Sign"
,2,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,3,"The Steve Miller Band",,Abracadabra
,4,"The Backyardigans",,Castaways
,5,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,6,Santana,,Winning
,7,"Trippie Redd","Playboi Carti","Miss The Rage"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,Coldplay,,"Higher Power"
,10,"Goo Goo Dolls",,Iris
,11,"Imagine Dragons",,"Follow You"
,12,"Ini Kamoze",,"Here Comes the Hotstepper"
,13,"J. Cole",,"9 5 . s o u t h"
,14,"J. Cole",,"a m a r i"
,15,"J. Cole",,"i n t e r l u d e"
,16,"J. Cole",,"t h e . c l i m b . b a c k"
,17,"Kevin Gates",,"Big Gangsta"
,18,"Joe Jackson",,"Steppin' Out"
,19,"Michael Sembello",,Maniac
,20,"Natalie Imbruglia",,Torn
,21,"J. Cole",,"p u n c h i n ' . t h e . c l o c k"
,22,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,23,"Olivia Rodrigo",,"good 4 u"
,24,OutKast,,Roses
,25,StarBoi3,"Doja Cat",Dick
,26,"Sugar Ray",,Fly
,27,"The Archies",,"Sugar, Sugar"
,28,"The Strokes",,"The Adults Are Talking"
,29,"J. Cole","Bas; 6LACK","l e t . g o . m y . h a n d"
,30,"Tyler, The Creator",,"IGOR'S THEME"
