"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Burn
,2,"Fifth Harmony",,"Miss Movin' On"
,3,OneRepublic,,"Counting Stars"
,4,"Miley Cyrus",,"We Can't Stop"
,5,"One Direction",,"Best Song Ever"
,6,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,7,Lorde,,Royals
,8,"Imagine Dragons",,Demons
,9,"Icona Pop","Charli XCX","I Love It"
,10,Zedd,Foxes,Clarity
,11,"Ariana Grande",,"Baby I"
,12,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,13,OneRepublic,,"Life In Color"
,14,"Selena Gomez",,"Come & Get It"
,15,"The Script",will.i.am,"Hall Of Fame"
,16,"Little Mix","Missy Elliott","How Ya Doin'?"
,17,"Maroon 5",,"Love Somebody"
,18,"Imagine Dragons",,Radioactive
,19,"Maroon 5",,Daylight
,20,"Avril Lavigne",,"Here's to Never Growing Up"
