"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,2,Eminem,"Ed Sheeran",River
,3,Kygo,"John Newman","Never Let You Go"
,4,"Justin Timberlake",,Filthy
,5,"Linkin Park",,"Sharp Edges (Live)"
,6,Anitta,"J Balvin",Downtown
,7,P!nk,,"Beautiful Trauma"
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,12,"Papa Roach",,"Born for Greatness"
,13,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,14,"Good Charlotte",,"Awful Things"
,15,"Dua Lipa",,IDGAF
,16,"Papa Roach",,Traumatic
,17,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,18,"Camila Cabello",,"Never Be the Same"
,19,"Katy Perry",,"Hey Hey Hey"
,20,"Banda Uó",,"Tô na Rua"
