"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skusta CLee","Yuri Dope","Dance with you"
,2,"Ariana Grande",,positions
,3,"Ariana Grande",,34+35
,4,"The Juans; Regine Velasquez",,Istorya
,5,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,6,"Pop Smoke",,"What You Know Bout Love"
,7,"Aya Nakamura",,Copines
,8,"Chris Brown; Young Thug",,"Go Crazy"
,9,"JM Bales",,"Magandang Dilag"
,10,"1096 Gang",,"Pajama Party (Cypher 1)"
,11,Surfaces,,"Sunday Best"
,12,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
,13,"Bandang Lapis",,"Kabilang buhay"
,14,24kGoldn,"iann dior",Mood
,15,"Pink Sweat$",,"At My Worst"
,16,MojoFly,,Tumatakbo
,17,TWICE,,"I CAN'T STOP ME"
,18,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,19,"Miley Cyrus","Dua Lipa",Prisoner
,20,"Olivia Rodrigo",,"drivers license"
