"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,,"cotton candy"
,2,"Why Don't We",,Fallin'
,3,24kGoldn,DaBaby,Coco
,4,"Monoir; Eneli",,"3 to 1"
,5,"Consoul Trainin",DuoViolins,"Far From Home"
,6,MK,"Carla Monroe",2AM
,7,"Dua Lipa; Angèle",,Fever
,8,"Nea; Nio Garcia",,DIABLO
,9,"Çaçan Beats",,"Mona Lisa"
,10,"Ed Sheeran",,Afterglow
,11,Havana,"Yaar; Kaiia","Perfect Kiss"
,12,"Shawn Mendes",,"Teach Me How to Love"
,13,"blackbear; Wiz Khalifa",,cheers
,14,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,15,"The Weeknd",,"Save Your Tears"
,16,"Billie Eilish",,"Therefore I Am"
,17,Monaldin,"Emma Peters","Femme Like U"
,18,24kGoldn,"iann dior",Mood
,19,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,20,"Marshmello; Imanbek",USHER,"Too Much"
,21,INNA,,Flashbacks
,22,"Imanbek; Goodboys",,Goodbye
,23,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,24,"Drax Project","Fetty Wap; AACACIA",Firefly
,25,"Headie One","Young T & Bugsey","Princess Cuts"
,26,"Taylor Swift",,willow
,27,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,28,"MAX BARSKIH",,Армагеддон
,29,Feduk,,Бэнгер
,30,"Ваня Дмитриенко",,Венера-Юпитер
,31,DOROFEEVA,,gorit
,32,"Armin van Buuren","Duncan Laurence","Feel Something"
,33,"Sam Smith",,Diamonds
,34,Ofenbach,Lagique,"Wasted Love"
,35,"David Guetta; Sia",,"Let's Love"
,36,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,37,KSI,"Craig David; Digital Farm Animals","Really Love"
,38,"Shane Codd",,"Get Out My Head"
,39,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,40,Hurts,,Redemption
