"Chart ID",Position,Artist,Featured,"Song Title"
HrishK-Music-11,1,"Don Toliver","Justin Bieber; Future","Private Landing"
HrishK-Music-11,2,"Masked Wolf",,"Never The Same"
HrishK-Music-11,3,"Lil Uzi Vert",,"Just Wanna Rock"
HrishK-Music-11,4,"Jason Derulo; David Guetta",,Saturday/Sunday
HrishK-Music-11,5,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
HrishK-Music-11,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
HrishK-Music-11,7,"Drake; 21 Savage",,"Rich Flex"
HrishK-Music-11,8,Tyga,"Pop Smoke; Jhené Aiko",Sunshine
HrishK-Music-11,9,Miguel,,"Sure Thing"
HrishK-Music-11,10,"YG; The Notorious B.I.G.; Bone Thugs-n-Harmony; Lambo4oe; Ty Dolla $ign",,"Let's Ride"
HrishK-Music-11,11,"Armani White","Denzel Curry",GOATED.
HrishK-Music-11,12,"Fall Out Boy",,"Love From The Other Side"
HrishK-Music-11,13,"Masked Wolf",,"Butterflies & Bandaids"
HrishK-Music-11,14,"The Kid LAROI",,"LOVE AGAIN"
HrishK-Music-11,15,"Trippie Redd","Travis Scott","KRZY TRAIN"
HrishK-Music-11,16,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
HrishK-Music-11,17,"Loud Luxury; DVBBS; Kane Brown",,"Next To You"
HrishK-Music-11,18,"Masked Wolf",,"6ft Deep"
HrishK-Music-11,19,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
HrishK-Music-11,20,RAYE,"070 Shake",Escapism.
HrishK-Music-11,21,"Fall Out Boy",,"Heartbreak Feels So Good"
HrishK-Music-11,22,"Masked Wolf",,"The Story"
HrishK-Music-11,23,"Mimi Webb",,"Red Flags"
HrishK-Music-11,24,"Ava Max",,Ghost
HrishK-Music-11,25,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
