"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Dreams Come True"
,2,BoA,,"ONE SHOT, TWO SHOT"
,3,"LOONA 1/3",,Sonatine
,4,"Red Velvet",,Peek-A-Boo
,5,"Red Velvet",,Look
,6,BoA,,"Kiss My Lips"
,7,"Red Velvet",,"Red Flavor"
,8,S.E.S.,,Paradise
,9,EXO,,Forever
,10,TAEYEON,,"Sweet Love"
,11,TAEYEON,,"Make Me Love You"
,12,"ODD EYE CIRCLE",,"Girl Front"
,13,"LOONA; Go Won",,"One & Only"
,14,"Girls' Generation",,"The Great Escape"
,15,"LOONA; Chuu",,"Heart Attack"
,16,"Troye Sivan",,"My My My!"
,17,"Red Velvet",,"Time to Love"
,18,"Camila Cabello",,"Never Be the Same"
,19,TAEYEON,,Why
,20,"Girls' Generation",,You-aholic
,21,9MUSES,,"Hurt Locker"
,22,"Girls' Generation",,"Show! Show! Show!"
,23,BoA,,"Only One"
,24,"Troye Sivan",,"The Good Side"
,25,BAEKHYUN,,"Take You Home"
,26,"Troye Sivan","Betty Who",HEAVEN
,27,BoA,,Camo
,28,"Dua Lipa",,"New Rules"
,29,GFRIEND,,"Summer Rain"
,30,WJSN,,Secret
,31,SZA,,"The Weekend"
,32,"ODD EYE CIRCLE",,LOONATIC
,33,GFRIEND,,"Ave Maria"
,34,"Girls' Generation",,Hoot
,35,EXO,,"Electric Kiss"
,36,CLC,,"BLACK DRESS"
,37,"ODD EYE CIRCLE",,Uncover
,38,"ODD EYE CIRCLE",,Chaotic
,39,"LOONA; Kim Lip",,Eclipse
,40,BØRNS,,"Sweet Dreams"
