"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"Kendrick Lamar",,HUMBLE.
,4,Jeremih,"Chris Brown; Big Sean","I Think of You"
,5,Lecrae,"Ty Dolla $ign",Blessings
,6,"French Montana","Swae Lee",Unforgettable
,7,"Kendrick Lamar",,DNA.
,8,SahBabii,"Loso Loaded","Pull Up Wit Ah Stick"
,9,"YFN Lucci","PnB Rock","Everyday We Lit"
,10,"J. Cole",,Neighbors
,11,"Big Sean",,"Jump Out The Window"
,12,Jacquees,,B.E.D.
,13,SZA,"Travis Scott","Love Galore"
,14,"Letoya  Luckett",,"Used To"
,15,"Bryson Tiller",,"Somethin Tells Me"
,16,"Playboi Carti",,Magnolia
,17,"Tee Grizzley",,"First Day Out"
,18,"Lil Yachty",Migos,"Peek A Boo"
,19,B.o.B,"T.I.; Ty Dolla $ign","4 Lit"
,20,"Calvin Harris","Frank Ocean; Migos",Slide
