"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,"A Great Big World; Christina Aguilera",,"Say Something"
,3,Passenger,,"Let Her Go"
,4,Lorde,,Royals
,5,Avicii,,"Wake Me Up"
,6,"Imagine Dragons",,Demons
,7,"One Direction",,"Story of My Life"
,8,Lorde,,Team
,9,Bastille,,Pompeii
,10,"Katy Perry",,Roar
,11,"The Neighbourhood",,"Sweater Weather"
,12,"Aloe Blacc",,"The Man"
,13,"Idina Menzel",,"Let It Go"
,14,"Sara Bareilles",,Brave
,15,"Capital Cities",,"Safe and Sound"
,16,"Luke Bryan",,"Drink a Beer"
,17,"Katy Perry",,Unconditionally
,18,"Florida Georgia Line",,Stay
,19,"American Authors",,"Best Day of My Life"
,20,"David Nail",,"Whatever She's Got"
,21,Avicii,,"Hey Brother"
,22,"Cole Swindell",,"Chillin' It"
,23,"Demi Lovato",,"Let It Go"
,24,"Jason Aldean",,"When She Says Baby"
,25,"Zac Brown Band",,"Sweet Annie"
