"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,2,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,3,"Nicki Minaj",,"Super Bass"
,4,"Britney Spears",,"I Wanna Go"
,5,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,6,"Hot Chelle Rae",,"Tonight Tonight"
,7,OneRepublic,,"Good Life"
,8,"Bad Meets Evil","Bruno Mars",Lighters
,9,"Lady Gaga",,"The Edge of Glory"
,10,"Lil Wayne",,"How To Love"
,11,Adele,,"Rolling in the Deep"
,12,"The Band Perry",,"If I Die Young"
,13,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,14,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,15,"Cobra Starship",Sabi,"You Make Me Feel..."
,16,Beyoncé,,"Best Thing I Never Had"
,17,"Foster the People",,"Pumped Up Kicks"
,18,Rihanna,,"Cheers (Drink to That)"
,19,"Chris Brown",,"She Ain't You"
,20,"Jennifer Lopez","Lil Wayne","I'm Into You"
,21,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,22,Pitbull,"Marc Anthony","Rain Over Me"
,23,"Black Eyed Peas",,"Don't Stop the Party"
,24,Iyaz,"Travie McCoy","Pretty Girls"
,25,Coldplay,,"Every Teardrop Is a Waterfall"
,26,"Avril Lavigne",,Smile
,27,"Martin Solveig; Dragonette",,Hello
,28,"Andy Grammer",,"Keep Your Head Up"
,29,"Jason Derulo",,"Don't Wanna Go Home"
,30,"Kelly Rowland","Lil Wayne",Motivation
,31,AFROJACK,"Eva Simons","Take Over Control"
,32,"The Script",,Nothing
,33,"Alexandra Stan",,"Mr. Saxobeat"
,34,Dev,,"In the Dark"
,35,"Lady Gaga",,"Yoü and I"
,36,"Matt Nathanson",,Faster
,37,"Tinie Tempah","Wiz Khalifa","Till I'm Gone"
,38,Adele,,"Someone Like You"
,39,"Cody Simpson",,"On My Mind"
,40,Rihanna,,"California King Bed"
