"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan14012022,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan14012022,2,"Taylor Swift",,"State of Grace (Taylor's Version)"
george-sullivan14012022,3,"Baby Keem; Kendrick Lamar",,"family ties"
george-sullivan14012022,4,"Baby Keem","Kendrick Lamar","range brothers"
george-sullivan14012022,5,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan14012022,6,"Rain Radio; DJ Craig Gorman",,"Talk About"
george-sullivan14012022,7,SwitchOTR,"A1 x J1","Coming for You"
george-sullivan14012022,8,"D-Block Europe","Central Cee",Overseas
george-sullivan14012022,9,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
george-sullivan14012022,10,"Taylor Swift",,"22 (Taylor's Version)"
george-sullivan14012022,11,"Baby Keem",,"first order of business"
george-sullivan14012022,12,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
george-sullivan14012022,13,Drake,"21 Savage; Project Pat","Knife Talk"
george-sullivan14012022,14,MKTO,,Classic
george-sullivan14012022,15,"Polo G",,"Bad Man (Smooth Criminal)"
george-sullivan14012022,16,"Post Malone; The Weeknd",,"One Right Now"
george-sullivan14012022,17,GAYLE,,abcdefu
george-sullivan14012022,18,SALES,,"Pope is a Rockstar"
george-sullivan14012022,19,"Glass Animals",,Tangerine
george-sullivan14012022,20,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
george-sullivan14012022,21,"Glass Animals",,"The Other Side Of Paradise"
george-sullivan14012022,22,"Sam Fender",,"Seventeen Going Under"
george-sullivan14012022,23,"Coyote Theory",,"This Side Of Paradise"
george-sullivan14012022,24,"Glass Animals",,"Heat Waves"
george-sullivan14012022,25,"Baby Keem; Brent Faiyaz",,"lost souls"
george-sullivan14012022,26,"Taylor Swift",,"Red (Taylor's Version)"
george-sullivan14012022,27,"Baby Keem",,16
george-sullivan14012022,28,"Taylor Swift",,Enchanted
george-sullivan14012022,29,CKay,,"love nwantiti (ah ah ah)"
george-sullivan14012022,30,"Polo G","Lil Baby","Don't Play"
george-sullivan14012022,31,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
george-sullivan14012022,32,"Olivia Rodrigo",,"good 4 u"
george-sullivan14012022,33,H.E.R.,"Bryson Tiller","Could've Been"
george-sullivan14012022,34,"D-Block Europe","AJ Tracey","Make You Smile"
george-sullivan14012022,35,"Justin Bieber",,Ghost
george-sullivan14012022,36,"Ed Sheeran",,"Bad Habits"
george-sullivan14012022,37,"Doja Cat",SZA,"Kiss Me More"
george-sullivan14012022,38,"Playboi Carti",,Sky
george-sullivan14012022,39,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan14012022,40,Griff,,"One Night"
george-sullivan14012022,41,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
george-sullivan14012022,42,"Doja Cat",,"Need to Know"
george-sullivan14012022,43,SZA,,"Good Days"
george-sullivan14012022,44,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
george-sullivan14012022,45,Dave,,Verdansk
george-sullivan14012022,46,"Central Cee",,"Obsessed With You"
george-sullivan14012022,47,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
george-sullivan14012022,48,"Kanye West; The Weeknd","Lil Baby",Hurricane
george-sullivan14012022,49,"NEIKED; Mae Muller; Polo G",,"Better Days"
george-sullivan14012022,50,"Glass Animals",,"Your Love (Déjà Vu)"
george-sullivan14012022,51,"Glass Animals",,"Take A Slice"
george-sullivan14012022,52,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
george-sullivan14012022,53,"Digga D",ArrDee,Wasted
george-sullivan14012022,54,Arz,,"Alone with You"
george-sullivan14012022,55,"Maisie Peters",,Psycho
george-sullivan14012022,56,"Anne-Marie; Niall Horan",,"Our Song"
george-sullivan14012022,57,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
george-sullivan14012022,58,"Tiësto; Ava Max",,"The Motto"
george-sullivan14012022,59,"Regard; Troye Sivan; Tate McRae",,You
george-sullivan14012022,60,"Da Beatfreakz; Russ Millions; RAYE",wewantwraiths,"Money Calling"
george-sullivan14012022,61,ArrDee,,"Flowers (Say My Name)"
george-sullivan14012022,62,SZA,,"I Hate U"
george-sullivan14012022,63,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
george-sullivan14012022,64,6LACK,Khalid,Seasons
george-sullivan14012022,65,"Kendrick Lamar",,"Swimming Pools (Drank)"
george-sullivan14012022,66,"Glass Animals",,Helium
george-sullivan14012022,67,Drake,"Lil Baby","Wants and Needs"
george-sullivan14012022,68,"Ava Max",,"My Head & My Heart"
george-sullivan14012022,69,"Dermot Kennedy",,Rome
george-sullivan14012022,70,"Doja Cat; The Weeknd",,"You Right"
george-sullivan14012022,71,"Taylor Swift",,"I Did Something Bad"
george-sullivan14012022,72,"Bugzy Malone","Dermot Kennedy","Don't Cry"
george-sullivan14012022,73,Dave,Stormzy,Clash
george-sullivan14012022,74,"Olivia Rodrigo",,"drivers license"
george-sullivan14012022,75,"D-Block Europe; RAYE",,"Ferrari Horses"
