"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,Kids
,2,"Two Steps From Hell",,Remembrance
,3,DRAM,"Lil Yachty",Broccoli
,4,"Ed Sheeran",,"Castle on the Hill"
,5,Yelle,,"Complètement fou"
,6,"Bon Iver",,"8 (circle)"
,7,"The Weeknd",,Professional
,8,"Two Steps From Hell",,"Frozen Moment"
,9,Mobley,,"Hound The World"
,10,"Act As If",,Easier
,11,M83,,"New Map"
,12,"Willy William","Cris Cab",Paris
,13,Operators,,"Cold Light"
,14,"Neil Cicierega",,Wallspin
,15,"Serena Ryder",,"Please, Baby Please"
,16,"Two Steps From Hell",,"Sweet May"
,17,"Neil Cicierega",,Shit
,18,"Kanye West","Jamie Foxx","Gold Digger"
,19,Coldplay,,"Hymn for the Weekend"
,20,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
