"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Грибы,,"Тает Лёд"
,3,"Rag'n'Bone Man",,Human
,4,Monatik,,Кружит
,5,Ofenbach,,"Be Mine"
,6,"Matthew Koma",,"Kisses Back"
,7,Estradarada,,"Вите Надо Выйти"
,8,LOBODA,,"Твои Глаза"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Время и Стекло",,"На стиле"
,11,"The Parakit","Alden Jacob","When I Hold You"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"Bebe Rexha",,"I Got You"
,14,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,15,Duplicate,,"Soprano [DUPLICATE]"
,16,"Jax Jones",RAYE,"You Don't Know Me"
,17,Burito,,"По Волнам"
,18,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,19,"Sean Paul","Dua Lipa","No Lie"
,20,"Consoul Trainin",,"Take Me To Infinity"
