"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,"pporappippam 보라빛 밤"
,2,WJSN,,Butterfly
,3,IZ*ONE,,"Secret Story of the Swan"
,4,"Golden Child",,"ONE (Lucid Dream)"
,5,SF9,,"Summer Breeze"
,6,VERIVERY,,Thunder
,7,VICTON,,Mayday
,8,ASTRO,,Knock
,9,"Stray Kids",,"God's Menu"
,10,GFRIEND,,Apple
,11,WOODZ,,"Love Me Harder"
,12,"Red Velvet - IRENE & SEULGI",,Monster
,13,Apink,,Dumhdurum
,14,"THE BOYZ",,CHECKMATE
,15,ASTRO,,"No, I Don't"
,16,"Johnny Orlando",,"See You"
,17,"MONSTA X",,Fantasia
,18,Lauv,BTS,Who
,19,Yeeun,,Barbie
,20,"CHUNG HA",CHANGMO,PLAY
,21,"Weki Meki",,OOPSY
,22,"Teen Top",,"To You 2020"
,23,ONEUS,,"Come Back Home"
,24,"Park Jihoon",,Wing
,25,HWASA,,María
,26,SEVENTEEN,,"Left & Right"
,27,"NCT 127",,Punch
,28,NU'EST,,"I'm In Trouble"
,29,"TOMORROW X TOGETHER",,"Can't You See Me?"
,30,TWICE,,"MORE & MORE"
