"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Birds of Maya",,"Please Come In"
,2,"King Gizzard & the Lizard Wizard",,"Catching Smoke"
,3,"Thy Catafalque",,Móló
,4,"Genesis Owusu",,"Whip Cracker"
,5,"Tropical Fuck Storm",,"New Romeo Agent"
,6,Greenleaf,,"March on Higher Grounds"
,7,Jaubi,,Zari
,8,LUMP,,Animal
,9,"Hidenori Shoji",,"Pledge of Demon"
,10,"Parquet Courts",,"Walking at a Downtown Pace"
,11,"Thy Catafalque",,"Köszöntsd a hajnalt"
,12,"Tigran Hamasyan",,"Ara Resurrected"
,13,"Mdou Moctar",,Chismiten
,14,"Iron Maiden",,"The Writing on the Wall"
,15,"Ceephax Acid Crew",,Amigo
,16,BadBadNotGood,,"Signal From the Noise"
,17,"Genesis Owusu",,"Don't Need You"
,18,Neolunar,,"Reading Room Rendezvous"
,19,Agnes,,"24 Hours"
,20,"Durand Jones & The Indications; Aaron Frazer",,"Love Will Work it Out"
,21,Spellling,,"Boys at School"
,22,"Colour Haze",,"Material Drive"
,23,"Sweet Trip",,Chapters
,24,Yola,,Starlight
,25,Squid,"Martha Skye Murphy",Narrator
,26,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,27,"Ty Segall",,Harmonizer
,32,"Little Simz",Obongjayar,"Point and Kill"
,33,"The Skull",,"From Myself Depart"
,34,"Thy Catafalque",,Gőte
,35,"Thy Catafalque",,Piros-sárga
,36,"Hex A.D.",,"Grace and Pain"
,37,"White Magician",,"Dealers of Divinity"
,40,Iceage,,"Shelter Song"
,47,Pottery,,"Texas Drums Pt I & II"
,82,"King Gizzard & the Lizard Wizard",,Shanghai
,87,"Thy Catafalque",,"Az energiamegmaradás törvénye"
