"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,Future,Drake,"Life Is Good"
,3,blackbear,,"hot girl bummer"
,4,"Arizona Zervas",,ROXANNE
,5,"Justin Bieber",Quavo,Intentions
,6,"Roddy Ricch",,"The Box"
,7,"Post Malone",,Circles
,8,"The Weeknd",,Heartless
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Lil Baby",,Woah
,11,"Harry Styles",,"Adore You"
,12,"Billie Eilish",,"everything i wanted"
,13,"Camila Cabello",DaBaby,"My Oh My"
,14,"Khalid; Disclosure",,"Know Your Worth"
,15,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,16,"Justin Bieber","Post Malone; Clever",Forever
,17,Eminem,"Juice WRLD",Godzilla
,18,"Niall Horan",,"No Judgement"
,19,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,20,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,21,"The Weeknd",,"After Hours"
,22,SHAED,ZAYN,Trampoline
,23,DaBaby,,BOP
,24,"The Weeknd",,"Escape From LA"
,25,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,26,"The Weeknd",,"In Your Eyes"
,27,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,28,"Chris Brown",Drake,"No Guidance"
,29,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,30,"Billie Eilish",,"bad guy"
,31,"Justin Bieber",,E.T.A.
,32,Lauv,Anne-Marie,"fuck, i'm lonely"
,33,"Meek Mill",Drake,"Going Bad"
,34,Drake,,Nonstop
,35,"5 Seconds of Summer",,Teeth
,36,"Jonas Brothers",,"What a Man Gotta Do"
,37,"Trevor Daniel",,Falling
,38,"Lil Nas X",,Panini
,39,"The Weeknd",,Snowchild
,40,"Justin Bieber",,"Take It out on Me"
,41,Lizzo,,"Truth Hurts"
,42,"Justin Bieber",,"All Around Me"
,43,"Justin Bieber",,Available
,44,"The Weeknd",,Faith
,45,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,46,"Justin Bieber","Travis Scott","Second Emotion"
,47,"Justin Bieber",,"That's What Love Is"
,48,"The Weeknd",,"Alone Again"
,49,"Justin Bieber",,"Come Around Me"
,50,"Justin Bieber",,Confirmation
