"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Labrinth; Zendaya",,"The Feels"
,3,"Bree Runway; Khalid",,"Be The One"
,4,Laufey,,"From The Start"
,5,"Post Malone",,Mourning
,6,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,7,"Billie Eilish",,"What Was I Made For?"
,8,Doechii,,"What It Is (Solo Version)"
,9,"Kim Petras",,"King of Hearts"
,10,"Post Malone",,Overdrive
,11,"Noah Kahan",,"Dial Drunk"
,12,"Becky Hill; Lewis Thompson",,"Side Effects"
,13,"Charlie Puth","Dan + Shay","That's Not How This Works"
,14,"Conan Gray",,"Never Ending Song"
,15,"Doja Cat",,Attention
,16,"Jonas Brothers",,"Waffle House"
,17,"Khloe Rose",,Fictional
,18,Laufey,,Promise
,19,"Niall Horan",,"The Show"
,20,"Nicky Youre",,"Good Times Go"
,21,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,22,"Taylor Swift",,"Hits Different"
,23,"Troye Sivan",,Rush
,24,"Gracie Abrams",,405
,25,"Benson Boone",,"Little Runaway"
