"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,BBGIRLS,,"We Ride"
311202LVC,2,"Doja Cat",SZA,"Kiss Me More"
311202LVC,3,BBGIRLS,,Rollin'
311202LVC,4,IU,,LILAC
311202LVC,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,6,P!nk,,"All I Know So Far"
311202LVC,7,ENHYPEN,,Drunk-Dazed
311202LVC,8,"Jorja Smith",,Gone
311202LVC,9,"Olivia Rodrigo",,"deja vu"
311202LVC,10,ITZY,,"In the morning"
311202LVC,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,12,WENDY,,"Like Water"
311202LVC,13,"Dua Lipa",,Levitating
311202LVC,14,ROSÉ,,"On The Ground"
311202LVC,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
311202LVC,16,"Doja Cat",,Streets
311202LVC,17,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,18,"Jorja Smith",,Addicted
311202LVC,19,STAYC,,ASAP
311202LVC,20,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,21,IU,,Celebrity
311202LVC,22,BAEKHYUN,,Bambi
311202LVC,23,"Olivia Rodrigo",,"good 4 u"
311202LVC,24,SUNMI,,TAIL
311202LVC,25,"St. Vincent",,"Somebody Like Me"
311202LVC,26,"Dua Lipa",,"We're Good"
311202LVC,27,"St. Vincent",,"The Melting Of The Sun"
311202LVC,28,"Olivia Rodrigo",,"drivers license"
311202LVC,29,IU,,Coin
311202LVC,30,"St. Vincent",,"Pay Your Way In Pain"
311202LVC,31,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
311202LVC,32,"St. Vincent",,"My Baby Wants A Baby"
311202LVC,33,SZA,,"Good Days"
311202LVC,34,"Justin Bieber",,"Hold On"
311202LVC,35,(G)I-DLE,,HWAA
311202LVC,36,"St. Vincent",,"Live In The Dream"
311202LVC,37,"Jackson Wang",,LMLY
311202LVC,38,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
311202LVC,39,Saweetie,"Doja Cat","Best Friend"
311202LVC,40,"Miley Cyrus",,"Angels Like You"
311202LVC,41,"Kali Uchis",,telepatía
311202LVC,42,"Taylor Swift",,willow
311202LVC,43,MARINA,,"Purge the Poison"
311202LVC,44,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,45,BBGIRLS,,"Red Sun"
311202LVC,46,"St. Vincent",,"Down And Out Downtown"
311202LVC,47,WENDY,,"Why Can't You Love Me"
311202LVC,48,YUKIKA,,Lovemonth
311202LVC,49,"Jorja Smith",Shaybo,Bussdown
311202LVC,50,Giveon,,"Heartbreak Anniversary"
311202LVC,51,"Jorja Smith",,Weekend
311202LVC,52,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
311202LVC,53,YUKIKA,,Insomnia
311202LVC,54,Coldplay,,"Higher Power"
311202LVC,55,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
311202LVC,56,"DJ Snake; Selena Gomez",,"Selfish Love"
311202LVC,57,"Selena Gomez",,"De Una Vez"
311202LVC,58,"St. Vincent",,Down
311202LVC,59,BBGIRLS,,"Do you know"
311202LVC,60,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,61,"Dua Lipa; Angèle",,Fever
311202LVC,62,"Billie Eilish",,"Therefore I Am"
311202LVC,63,GFRIEND,,MAGO
311202LVC,64,"KAI (EXO)",,Mmmh
311202LVC,65,ROSÉ,,Gone
311202LVC,66,IU,SUGA,eight
311202LVC,67,BLACKPINK,,"Lovesick Girls"
311202LVC,68,"Jorja Smith",,Burn
311202LVC,69,ITZY,,"Sorry Not Sorry"
311202LVC,70,"Dua Lipa",,"Love Again"
