"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pretty Reckless",,"Make Me Wanna Die"
,2,B.o.B,"Hayley Williams",Airplanes
,3,Kerli,,"Tea Party"
,4,"Chiddy Bang",,"Opposite of Adults"
,5,"Christina Aguilera",,"Not Myself Tonight"
,6,"Lady Gaga",,Alejandro
,7,"Julian Casablancas",,"11th Dimension"
,8,"Enrique Iglesias",Pitbull,"I Like It"
,9,"Katy Perry","Snoop Dogg","California Gurls"
,10,Rihanna,,"Te Amo"
,11,"Denis Stoff",,Valery
,12,"David Guetta","Kid Cudi",Memories
,13,"Jason Derulo",,"Ridin' Solo"
,14,"Avril Lavigne",,Alice
,15,Kesha,,"Your Love Is My Drug"
,16,"Avenged Sevenfold",,Nightmare
,17,"Lil Wayne","Nicki Minaj",Knockout
,18,"Vampire Weekend",,"Giving Up the Gun"
,19,Evermore,,Underground
,20,"Demi Lovato",,"Remember December"
,21,Cheryl,,Parachute
,22,Paramore,,"The Only Exception"
,23,"Wolf Gang",,"The King And All Of His Men"
,24,"Bullet For My Valentine",,"Your Betrayal"
,25,"Rise Against",,Savior
,26,USHER,will.i.am,OMG
,27,Halestorm,,"It's Not You"
,28,"Black Eyed Peas",,"Rock That Body"
,29,"Asking Alexandria",,"The Final Episode (Let's Change The Channel)"
,30,Beyoncé,,"Why Don't You Love Me"
