"Chart ID",Position,Artist,Featured,"Song Title"
03292021-bachtiar93,1,"Ashe; FINNEAS",,"Till Forever Falls Apart"
03292021-bachtiar93,2,"Eric Saade",,"Every Minute"
03292021-bachtiar93,3,Munn,,"I Hate You For This"
03292021-bachtiar93,4,Six60,,"All She Wrote"
03292021-bachtiar93,5,"Nick Jonas",,Spaceman
03292021-bachtiar93,6,"Imagine Dragons",,"Follow You"
03292021-bachtiar93,7,"Justin Bieber",,"Hold On"
03292021-bachtiar93,8,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
03292021-bachtiar93,9,"Gjon's Tears",,"Tout l'univers"
03292021-bachtiar93,10,"Dean Lewis",,"Falling Up"
03292021-bachtiar93,11,"Måns Zelmerlöw; Polina Gagarina",,"Circles and Squares"
03292021-bachtiar93,12,"Elena Tsagrinou",,"El Diablo"
03292021-bachtiar93,13,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
03292021-bachtiar93,14,"Ben & Tan",,"Iron Heart"
03292021-bachtiar93,15,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
03292021-bachtiar93,16,"Declan J Donovan",,"Before You Let Me Go"
03292021-bachtiar93,17,"Nick Howard",,"Still Young"
03292021-bachtiar93,18,"Rag'n'Bone Man",,"All You Ever Wanted"
03292021-bachtiar93,19,"ZAYN; Ingrid Michaelson",,"To Begin Again"
03292021-bachtiar93,20,"James TW",,Butterflies
03292021-bachtiar93,21,"Greta Van Fleet",,"Heat Above"
03292021-bachtiar93,22,Neev,,"Dancing In The Stars"
03292021-bachtiar93,23,Duplicate,,duplicate
03292021-bachtiar93,24,"Dan + Shay",,"Glad You Exist"
03292021-bachtiar93,25,"Michael Schulte",,Stay
03292021-bachtiar93,26,"Ryan Mack",,"Perfect on Me"
03292021-bachtiar93,27,"Conan Gray",,Overdrive
03292021-bachtiar93,28,"Daði Freyr; Gagnamagnið",,"10 Years"
03292021-bachtiar93,29,Daughtry,,"Heavy Is The Crown"
03292021-bachtiar93,30,"Serena Ryder",,"Better Now"
03292021-bachtiar93,31,"Dua Lipa",,"We're Good"
03292021-bachtiar93,32,"Julia Michaels",,"All Your Exes"
03292021-bachtiar93,33,"James Smith",,"My Oh My"
03292021-bachtiar93,34,KSI,"YUNGBLUD; Polo G",Patience
03292021-bachtiar93,35,"Tom Gregory",,River
03292021-bachtiar93,36,Albina,,Tick-Tock
03292021-bachtiar93,37,"Blas Cantó",,"Voy a quedarme"
03292021-bachtiar93,38,BANNERS,,"If I Didn't Have You"
03292021-bachtiar93,39,"Sara Kays",,"Picture of You"
03292021-bachtiar93,40,"Sam Fischer; Demi Lovato",,"What Other People Say"
03292021-bachtiar93,41,"Scott Helman",,"Good Problems (Remix)"
03292021-bachtiar93,42,"Fly By Midnight",,"When She's Dancing"
