"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,Strangers
,2,Otilia,,Prisionera
,3,Feli,,"Cine Te Crezi?"
,4,Antonia,,Amya
,5,"Alina Eremia","Grasu XXL","Îmi Dai Curaj"
,6,"Irina Rimes",,Cosmos
,7,"First Aid Kit",,Fireworks
,8,"Irina Rimes",,"Octombrie Rosu"
,9,Karmen,,Minte-Ma
,10,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,11,Amna,"Dorian Popa","Nu Poți Să Mă Uiți"
,12,"Tove Lo",,"disco tits"
,13,Ami,"What's Up","Un Actor"
,14,"Nicoleta Nucă",,"Ai Uitat Cine Ești"
,15,"Andreea Bălan",,"Fantezia De Iarna"
