"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ruby,,"Pe Unde-ti Umbla Inima"
,2,Roxen,,"Cherry Red"
,3,"Lous and the Yakuza",,Solo
,4,"Joan Thiele",,"Le Vacanze"
,5,"Lous and the Yakuza",,Dilemme
,6,"Eleni Foureira",,Yayo
,7,"Alina Eremia; Nane",,BRB
,8,Agnes,,"Nothing Can Compare"
,9,Mike,,"Afise To Pano Mou"
,10,Antonia,,"Lie I Tell Myself"
,11,"Katerine Duska",,Sanctuary
,12,"Alexandra Stan",,Obsesii
,13,Antonia,,Muti
,14,VICTORIA,,"Tears Getting Sober"
,15,Sandro,,Running
,16,Mabel,,Boyfriend
,17,"Lous and the Yakuza",,"Tout est Gore"
,18,Roxen,,Escape
,19,Otilia,"Lary Over",Origami
,20,"Tove Lo",,"Bikini Porn"
