"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Imagine Dragons",,Natural
,5,"Ariana Grande",,"God is a woman"
,6,"Selena Gomez",,"Back to You"
,7,"Marshmello; Bastille",,Happier
,8,NF,,Lie
,9,"Charlie Puth",,"The Way I Am"
,10,"Silk City; Dua Lipa",,Electricity
,11,"Juice WRLD",,"Lucid Dreams"
,12,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,13,Tyga,Offset,Taste
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,Bazzi,"Camila Cabello",Beautiful
,16,"Ariana Grande",,breathin
,17,"Bryce Vine",,"Drew Barrymore"
,18,lovelytheband,,broken
,19,"Sabrina Carpenter",,"Almost Love"
,20,"Calvin Harris; Sam Smith",,Promises
