"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"Quiet Town"
,2,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,3,Clairo,,Amoeba
,4,"Kacey Musgraves",,justified
,5,Bakar,,"The Mission"
,6,"The Record Company",,"How High"
,7,"Nathaniel Rateliff & The Night Sweats",,Survivor
,8,"Twenty One Pilots",,Saturday
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Wet Leg",,"Chaise Longue"
,11,Lorde,,"Mood Ring"
,12,SEB,,seaside_demo
,13,"Lord Huron",,"Mine Forever"
,14,Bastille,,"Distorted Light Beam"
,15,"Modest Mouse",,"The Sun Hasn't Left"
,16,"WALK THE MOON",,"Can You Handle My Love??"
,17,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,18,"Billie Eilish",,NDA
,19,"The Linda Lindas",,Oh!
,20,"Snail Mail",,Valentine
,21,"The Lumineers",,BRIGHTSIDE
,22,CHVRCHES,,"Good Girls"
,23,"Leon Bridges",,Steam
,24,"Lizzo; Cardi B",,Rumors
,25,"Billy Idol",,"Bitter Taste"
,26,LP,,"How Low Can You Go"
,27,Dayglow,,"Can I Call You Tonight?"
,28,alt-J,,U&ME
,29,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,30,"Lianne La Havas",,"Can't Fight"
