"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,"Miss Me More"
,2,"Billie Eilish",,"bad guy"
,3,"Mustard; Migos",,"Pure Water"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"21 Ѕavage","Ј. Cole","a lоt"
,6,"Meek Mill",Drake,"Going Bad"
,7,"J. Cole",,"MIDDLE CHILD"
,8,"Blake Shelton",,"God's Country"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Jason Aldean",,"Rearview Town"
,12,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,13,"Post Malone",,Wow.
,14,"Ava Max",,"Sweet but Psycho"
,15,Halsey,,Nightmare
,16,"YK Osiris",,"Worth It"
,17,"Taylor Swift","Brendon Urie",ME!
,18,Mabel,,"Don't Call Me Up"
,19,"Polo G","Lil Tjay","Pop Out"
,20,"Luke Combs",,"One Number Away"
,21,Marshmello,CHVRCHES,"Here With Me"
,22,Avicii,,"Wake Me Up"
,23,"Lee Brice",,Rumor
,24,Khalid,,"Saturday Nights"
,25,"Brett Eldredge",,"Love Someone"
,26,"Jonas Brothers",,Sucker
,27,"Post Malone; Swae Lee",,Sunflower
,28,"A Boogie Wit da Hoodie",,"Look Back At It"
,29,Lizzo,,"Truth Hurts"
,30,"Gary Allan",,"Every Storm (Runs Out of Rain)"
,31,"Mitchell Tenpenny",,"Drunk Me"
,32,"Colbie Caillat",,"I Never Told You"
,33,"Morgan Wallen",,"Whiskey Glasses"
,34,"Shawn Mendes",,"If I Can't Have You"
,35,DaBaby,,Suge
,36,"Selena Gomez & The Scene",,Naturally
,37,Lizzo,,Juice
,38,"Thomas Rhett",,"Look What God Gave Her"
,39,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,40,"Daddy Yankee",Snow,"Con Calma"
,41,"Lady Gaga; Bradley Cooper",,Shallow
,42,"Cody Johnson",,"On My Way to You"
,43,"Ariana Grande",,breathin
,44,"Billie Eilish",,"ocean eyes"
,45,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,46,"Kacey Musgraves",,Rainbow
,47,"Billie Eilish",,"you should see me in a crown"
,48,"Young Thug","J. Cole; Travis Scott","The London"
,49,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,50,SHAED,ZAYN,Trampoline
,53,Avicii,"Aloe Blacc",SOS
,58,"Rodney Atkins","The Fisk Jubilee Singers","Caught Up In The Country"
,59,"Eric Church",,"Some Of It"
,60,"The Lonely Island",,"Threw It On The Ground"
,62,"Andy Grammer",,"Don't Give Up On Me"
,64,"High Valley",,"She's With Me"
,70,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,74,DaBaby,Offset,"Baby Sitter"
,75,Future,"Pharrell Williams; Pusha T; Casino","Move That Dope"
,79,"YNW Melly",,"Murder On My Mind"
,83,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,86,"Post Malone",,"Over Now"
,88,"NLE Choppa",,"Shotta Flow"
,90,"My Chemical Romance",,"Welcome to the Black Parade"
