"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"DPR IAN",,Nerves
,3,"Twenty One Pilots",,"Shy Away"
,4,YUNGBLUD,"Machine Gun Kelly","acting like that"
,5,"Pale Waves",,Easy
,6,"DAY LIMNS",,"Finais Mentem"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Miley Cyrus",,"Angels Like You"
,9,"Kali Uchis",,telepatía
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Against The Current",,weapon
,12,"Pale Waves",,"You Don't Own Me"
,13,19&YOU,"Carlie Hanson","PART OF YOU"
,14,"The Hunna",,"Bad Place"
,15,"ONE OK ROCK",,Renegades
,16,"Imagine Dragons",,"Follow You"
,17,"DUDA BEAT",,"Meu Pisêro"
,18,"Bebe Rexha",,Sacrifice
,19,"Billie Eilish",,"Your Power"
,20,jxdn,,"Better Off Dead"
,21,"girl in red",,Serotonin
,22,"Isaac Dunbar",,"fan behavior"
,23,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,24,Jão,,"AMOR PIRATA"
,25,"Alexander 23",,"Cry Over Boys"
,26,"The Band CAMINO",,"1 Last Cigarette"
,27,Huddy,,"America's Sweetheart"
,28,"Pale Waves",,"She's My Religion"
,29,"Little Mix",Saweetie,Confetti
,30,"Tessa Violet; lovelytheband",,Games
