"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Doja Cat",,"Say So"
,3,Crush,JOY,Mayday
,4,"Dua Lipa",,"Break My Heart"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,"Marshmello; Halsey",,"Be Kind"
,8,"TOMORROW X TOGETHER",,"Can't You See Me?"
,9,Apink,,Dumhdurum
,10,"The Weeknd",,"In Your Eyes"
,11,ASTRO,,Knock
,12,"Dua Lipa",,Physical
,13,"The Weeknd",,"Blinding Lights"
,14,"Katy Perry",,Daisies
,15,TWICE,,"MORE & MORE"
,16,DaBaby,"Roddy Ricch",ROCKSTAR
,17,"NCT DREAM",,Ridin'
,18,"Lady Gaga",,"Stupid Love"
,19,NU'EST,,"I'm In Trouble"
,20,"Zhou Zhennan",,Desire
,21,"Dua Lipa",,"Don't Start Now"
,22,"NCT 127",,Punch
,23,VICTON,,Mayday
,24,"Park Jihoon",,Wing
,25,"The 1975",,"If You're Too Shy (Let Me Know)"
,26,"Twenty One Pilots",,"Level of Concern"
,27,WJSN,,Butterfly
,28,"Harry Styles",,"Watermelon Sugar"
,29,BAEKHYUN,,Candy
,30,BENEE,"Gus Dapperton",Supalonely
,31,"MONSTA X",,Fantasia
,32,"OH MY GIRL",,Nonstop
,33,"Rina Sawayama",,XS
,34,CRAVITY,,"Break All The Rules"
,35,"Ariana Grande; Justin Bieber",,"Stuck with U"
,36,"SAINt JHN",,"Roses (Imanbek Remix)"
,37,"Lady Gaga",,Alice
,38,"Chloe x Halle",,"Do It"
,39,"Zhou Zhennan",,Love
,40,APRIL,,LALALILALA
,41,"Ellie Goulding",,Power
,42,"Lady Gaga",,911
,43,"Jonas Brothers","KAROL G",X
,44,"Lady Gaga",,Babylon
,45,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,46,GOT7,,"NOT BY THE MOON"
,47,"Charli XCX",,claws
,48,"Jefferson Qian",,"Particle Fever"
,49,Gray,,"Moon Blue"
,50,Powfu,beabadoobee,"death bed (coffee for your head)"
,51,"Ava Max",,"Kings & Queens"
,52,"BOY STORY",,Change
,53,TAEYEON,,HAPPY
,54,"CHUNG HA",,"Stay Tonight"
,55,IU,SUGA,eight
,56,"THE 8",,"Falling Down"
,57,(G)I-DLE,,"Oh my god"
,58,ONEWE,,"End of Spring"
,59,WINNER,,Hold
,60,"Kim Petras",,Malibu
,61,"THE BOYZ",,CHECKMATE
,62,"ZICO; KANGDANIEL",,Refresh
,63,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,64,N.Flying,,"Oh really."
,65,"Lady Gaga",,"Free Woman"
,66,"Harry Styles",,"Adore You"
,67,Drake,,"Toosie Slide"
,68,Topic,A7S,"Breaking Me"
,69,"JIN (BTS); BTS",,Moon
,70,"Johnny Orlando",,"See You"
,71,"Regard; RAYE",,Secrets
,72,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,73,"Kim Wooseok",,"Red Moon"
,74,"NCT DREAM",,"Quiet Down"
,75,"David Archuleta",,"OK, All Right"
,76,"TOMORROW X TOGETHER",,PUMA
,77,"Agust D",,Daechwita
,78,"Lady Gaga; Elton John",,"Sine from Above"
,79,"THE BOYZ",,REVEAL
,80,ONEUS,,"Come Back Home"
,81,"Red Velvet",,Psycho
,82,"Dua Lipa",,Levitating
,83,"The Killers",,Caution
,84,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,85,"Little Mix",,"Break Up Song"
,86,"Surf Mesa",Emilee,"ily (i love you baby)"
,87,"Lil Mosey",,"Blueberry Faygo"
,88,"Justin Bieber",Quavo,Intentions
,89,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,90,Lauv,BTS,Who
,91,"Billie Eilish",,"everything i wanted"
,92,"Charli XCX",,forever
,93,"Lady Gaga",,Replay
,94,"Doja Cat","Gucci Mane","Like That"
,95,"Dua Lipa",,"Love Again"
,96,APRIL,,"Oh! My Mistake"
,97,"Doja Cat",,"Boss Bitch"
,98,"JP Saxe","Julia Michaels","If the World Was Ending"
,99,"Rina Sawayama",,"Bad Friend"
,100,"Sam Smith; Demi Lovato",,"I'm Ready"
