"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,Topic,A7S,"Breaking Me"
,3,"Jason Derulo",,"Savage Love"
,4,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,5,Roxen,,"Ce-Ţi Cântă Dragostea"
,6,Tyga,,"Ayy Macarena"
,7,"Carla's Dreams",,"Seara De Seara"
,8,"Becky G",,"MALA SANTA"
,9,Nea,,"Some Say"
,10,"Surf Mesa",Emilee,"ily (i love you baby)"
,11,"A Boogie Wit da Hoodie",,"Look Back At It"
,12,"Alan Walker; Ava Max",,"Alone, Pt. II"
,13,"Sasha Lopez; Misha Miller",,"Smoke Me"
,14,"DJ Project; Andia",,Slabiciuni
,15,"Tyga; YG; Santana",,MAMACITA
,16,"Carla's Dreams",,Secrete
,17,"Anitta; Becky G",,Banana
,18,"Dynoro; Fumaratto",,"Me Provocas"
,19,"Pedro Capó",,"Buena Suerte"
,20,Maluma,,"Que Chimba"
,21,"INNA; Vinka",,Bebe
,22,"Shakira; Anuel AA",,"Me Gusta"
,23,Smiley,,"Ce Mai Faci, Straine?"
,24,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,25,"Jonas Brothers",,"Only Human"
,26,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,27,Soré,florianrus,"Sunetul Meu Preferat"
,28,"Sam Smith",,"How Do You Sleep?"
,29,"Jonas Brothers","KAROL G",X
,30,"Robin Schulz",Alida,"In Your Eyes"
,31,"Irina Rimes",,"Sarea De Pe Rana"
,32,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
,33,"Alec Benjamin",,"Let Me Down Slowly"
,34,"Ava Max",,"Kings & Queens"
,35,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,36,"U-gin; Ralph Noah",,L'appuntamento
,37,"Justin Bieber",Quavo,Intentions
,38,"Alexandra Stan",,Obsesii
,39,MEDUZA,Goodboys,"Piece Of Your Heart"
,40,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
