"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,2,"Justin Bieber",,"Hold On"
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Take That",,Giants
,5,"Joel Corry; RAYE; David Guetta",,BED
,6,"Dua Lipa",,"We're Good"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"All Time Low",,"Some Kind of Disaster"
,9,"All Time Low","Mark Hoppus","Tidal Waves"
,10,"All Time Low",,"Once In A Lifetime"
,11,"Juice WRLD",,"Wishing Well"
,12,"Ava Max",,"My Head & My Heart"
,13,24kGoldn,"iann dior",Mood
,14,"Shane Codd",,"Get Out My Head"
,15,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,16,"Olivia Rodrigo",,"drivers license"
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,"All Time Low",blackbear,Monsters
,19,"Niall Horan",,"Cross Your Mind"
,20,"Dua Lipa",,"If It Ain't Me"
