"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,2,"Manuel Turizo",,"La Bachata"
,3,"Yandel; Feid",,"Yandel 150"
,4,"Arcángel; Bad Bunny",,"La Jumpa"
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,"Ozuna; Feid",,"Hey Mor"
,7,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,8,Feid,,"Feliz Cumpleaños Ferxxo"
,9,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,10,Quevedo,,"Punto G"
,11,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
,12,ROSALÍA,,LLYLM
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,"Ñengo Flow","Bad Bunny","Gato de Noche"
,15,ROSALÍA,,DESPECHÁ
,16,"Marília Mendonça",,Leão
,17,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,18,Feid,,"CHORRITO PA LAS ANIMAS"
,19,"Shakira; Ozuna",,Monotonía
,20,"Bad Bunny",,Efecto
,21,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,22,"KAROL G; Ovy on the Drums",,CAIRO
,23,"Bad Bunny",,Neverita
,24,"Quevedo; Myke Towers",,"Playa Del Inglés"
,25,"Rauw Alejandro; Lyanno; Brray",,LOKERA
