"Chart ID",Position,Artist,Featured,"Song Title"
09152023,1,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
09152023,2,"The Rolling Stones",,Angry
09152023,3,"La Roux; Chromeo",,Discoproof
09152023,4,Jungle,,"Back On 74"
09152023,5,"Stormzy; RAYE",,"The Weekend"
09152023,6,"Tom Grennan",,"Love Don't Cost A Thing"
09152023,7,Jungle,"Channel Tres","I've Been In Love"
09152023,8,"Tom Grennan",,"Psychedelic Kisses"
09152023,9,"Nothing But Thieves",,"Welcome to the DCC"
09152023,10,Jungle,"Erick the Architect","Candle Flame"
09152023,11,"The Weeknd; Madonna","Playboi Carti",Popular
09152023,12,Jungle,,"Busy Earnin'"
09152023,13,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
09152023,14,Gabriels,,"Angels & Queens"
09152023,15,"Becky Hill; Chase & Status",,Disconnect
09152023,16,"Tom Grennan",,"How Does It Feel"
09152023,17,Jungle,,"Keep Moving"
09152023,18,Labrinth,,"Ends & Begins"
09152023,19,"Dua Lipa",,"Dance The Night"
09152023,20,Jungle,,"GOOD TIMES"
09152023,21,"Labrinth; Zendaya",,"The Feels"
09152023,22,Labrinth,,Covering
09152023,23,"Dave; Central Cee",,Sprinter
09152023,24,"Metro Boomin; James Blake",,Hummingbird
09152023,25,Labrinth,,"Only Way Is Up"
09152023,26,Chromeo,,"(I Don't Need A) New Girl"
09152023,27,RAYE,,"The Thrill Is Gone."
09152023,28,"Nothing But Thieves",,Overcome
09152023,29,"Thirty Seconds to Mars",,Stuck
09152023,30,"The Knocks",,"I Promise"
09152023,31,"Zara Larsson",,"Can't Tame Her"
09152023,32,MUNA,,"One That Got Away"
09152023,33,Labrinth,,"Still Don't Know My Name"
09152023,34,Hozier,,"Eat Your Young"
09152023,35,Chromeo,,"Words With You"
09152023,36,"Metro Boomin; Coi Leray",,"Self Love"
09152023,37,"Ric Wilson; Chromeo; A-Trak",,"Pay It No Mind"
09152023,38,Jungle,,Time
09152023,39,"Zara Larsson",,"End Of Time"
09152023,40,"David Kushner",,Daylight
