"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Robin Schulz",Alida,"In Your Eyes"
,3,Robinson,,"Don't Say"
,4,Sigala,"Ella Henderson","We Got Love"
,5,"Alan Walker; Ava Max",,"Alone, Pt. II"
,6,joan,,"ease your mind"
,7,Tungevaag,,Knockout
,8,"Julie Bergan; Seeb",,"Kiss Somebody"
,9,"Becky Hill","Shift K3Y","Better Off Without You"
,10,"Ava Max",,Salt
,11,"Mike Williams","Moa Lisa","Make You Mine"
,12,ARASHI,,"Turning Up (R3HAB Remix)"
,13,"Denis First; Reznikov",,"Taking Off"
,14,blackbear,,"me & ur ghost"
,15,Galantis,"Charli XCX","We Are Born To Play"
,16,Daughtry,,Alive
,17,"Crazy Cousinz; Alex Mills",,Amnesia
,18,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,19,"New Hope Club; R3HAB",,"Let Me Down Slow"
,20,"Alicia Keys",,Underdog
,21,"Tones and I",,"Never Seen The Rain"
,22,"R3HAB; Clara Mae; Frank Walker",,"More Than Ok"
,23,Sia,,Original
,24,Basto,"Nat Conway","Here With You (Play It Again)"
,25,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,26,"Cash Cash",Wrabel,"Mean It"
,27,"Fall Out Boy",,"Bob Dylan"
,28,"Oh Wonder",,Happy
,29,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
,30,"StayLoose; Last Heroes",SOUNDR,"Won’t Look Back"
,31,Tritonal,"Rosie Darling","Never Be The Same"
,32,NEZ,"ScHoolboy Q","Wild Youngster"
,33,"Dua Lipa",,"Don't Start Now"
,34,"YK Osiris",,"Fake No Mo"
,35,FAULHABER,,"All 'Bout The Money"
,36,"Shawn Hook",,"I Don't Wanna Dance"
,37,"Moneybagg Yo","Lil Baby","U Played"
,38,"Oliver Heldens; Firebeatz; Schella","Carla Monroe","Lift Me Up"
,39,"Robert Falcon; Raven & Kreyn",,Sunny
,40,"Midnight Kids","Annika Wells","Run It"
