"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gracenote,,TIGIL
,2,Dilaw,,"Uhaw (Tayong Lahat)"
,3,"Depeche Mode",,"Ghosts Again"
,4,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,5,NewJeans,,OMG
,6,"White Reaper",,Pages
,7,"White Reaper",,"Fog Machine"
,8,Blur,,Beetlebum
,9,boygenius,,"True Blue"
,10,UNIQUE,,Sino
,11,"Zach Bryan","Maggie Rogers",Dawns
,12,"Calvin Harris; Ellie Goulding",,Miracle
,13,M83,,Amnesia
,14,BLASTER,,"HUWAG MABAHALA"
,15,"Lizzy McAlpine",,ceilings
,16,"Sebastián Yatra; Aitana",,"Las Dudas"
,17,Zild,,Medisina
,18,"SunKissed Lola",,Pasilyo
,19,"JIMIN (BTS)",,"Like Crazy"
,20,NewJeans,,Ditto
,21,"Fall Out Boy",,"Love From The Other Side"
,22,boygenius,,$20
,23,"Dawid Podsiadło",,"Let You Down"
,24,CHVRCHES,,Over
,25,"Demi Lovato",,"Still Alive"
,26,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,27,boygenius,,Satanist
,28,"Miley Cyrus",,Flowers
,29,"Taylor Swift",,"Cruel Summer"
,30,"Linkin Park",,Lost
,31,Paramore,,"You First"
,32,"Taylor Swift",,Anti-Hero
,33,Aitana,,"Los Ángeles"
,34,"White Reaper",,"Might Be Right"
,35,beabadoobee,,"glue song"
,36,"sangiovanni; Aitana",,mariposas
,37,"ROSALÍA; Rauw Alejandro",,BESO
,38,SZA,,"Kill Bill"
,39,TWICE,,Wallflower
,40,"Kx5; Sofi Tukker",,Sacrifice
,41,"Skrillex; Fred again..; Flowdan",,Rumble
,42,Mayonnaise,,Jopay
,43,"Depeche Mode",,"Never Let Me Down Again"
,44,"White Reaper",,"Real Long Time"
,45,"Niall Horan",,Heaven
,46,boygenius,,"Not Strong Enough"
,47,Gorillaz,"Adeleye Omotayo","Silent Running"
,48,"Fall Out Boy",,"Heartbreak Feels So Good"
,49,"Linkin Park",,"Fighting Myself"
,50,boygenius,,"Emily I'm Sorry"
,51,"Jessica Mazin",,"Never Let Me Down Again"
,52,boygenius,,"Cool About It"
,53,"Taylor Swift",,"All Of The Girls You Loved Before"
,54,"Kali Uchis",,Moonlight
,55,"Taylor Swift",,"Lavender Haze"
,56,TWICE,,"Crazy Stupid Love"
,57,ROSALÍA,,LLYLM
,58,P!nk,,TRUSTFALL
,59,SZA,,"Nobody Gets Me"
,60,boygenius,,Anti-Curse
,61,boygenius,,"We're In Love"
,62,Billlie,,EUNOIA
,63,Billlie,,nevertheless
,64,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,65,"Ellie Goulding",,"Midnight Dreams"
,66,aespa,,"Hold On Tight"
,67,"Mammoth WVH",,"Another Celebration at the End of the World"
,68,"Fred again..",,"Clara (the night is dark)"
,69,"Fall Out Boy",,"What a Time To Be Alive"
,70,"Morat; Aitana",,Presiento
