"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jun.K,,"A Moving Day"
,2,"Block B",,"Shall We Dance"
,3,GOT7,,"You Are"
,4,EXID,,DDD
,5,Sik-K,,"Your Night"
,6,BTS,,DNA
,7,BTOB,,"Missing You"
,8,"MONSTA X",,DRAMARAMA
,9,PENTAGON,,Runaway
,10,TAEMIN,,MOVE
,11,PENTAGON,,"Like This"
,12,"DPR LIVE",,Jasmine
,13,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,14,Sik-K,,Earphone
,15,"Band Wonderlust",,"Last Festival"
,16,HyunA,,Babe
,17,TAEMIN,,Thirsty
,18,ASTRO,,"Crazy Sexy Cool"
,19,HIGHLIGHT,,"Can Be Better"
,20,"Sik-K; pH-1; Jay Park",,iffy
