"Chart ID",Position,Artist,Featured,"Song Title"
012024-teodor-25,1,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
012024-teodor-25,2,"Freya Ridings",,Weekends
012024-teodor-25,3,"Tove Lo",,Borderline
012024-teodor-25,4,"Jax Jones","Calum Scott",Whistle
012024-teodor-25,5,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
012024-teodor-25,6,"Switch Disco; Robert Miles","Ella Henderson",REACT
012024-teodor-25,7,2Pac,"Big Syke","All Eyez On Me"
012024-teodor-25,8,Loreen,,Tattoo
012024-teodor-25,9,"Kylie Minogue",,"Padam Padam"
012024-teodor-25,10,"Calvin Harris; Ellie Goulding",,Miracle
012024-teodor-25,11,Restricted,,"Big Jet Plane"
012024-teodor-25,12,"Imanbek; Trevor Daniel",,"In the Morning"
012024-teodor-25,13,Måneskin,"Tom Morello",GOSSIP
012024-teodor-25,14,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
012024-teodor-25,15,BoyWithUke,,"Out Of Reach"
012024-teodor-25,16,"Ваня Дмитриенко",,Пицца
012024-teodor-25,17,"FIFTY FIFTY",,Cupid
012024-teodor-25,18,"Klingande; VARGEN",,"Kids on the Run"
012024-teodor-25,19,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
012024-teodor-25,20,"Andrei Ursu (wrs)",,Dale
012024-teodor-25,21,Tiësto,,"Lay Low"
012024-teodor-25,22,"Rita Ora","Fatboy Slim","Praising You"
012024-teodor-25,23,Playmen,Hadley,"Luv You"
012024-teodor-25,24,"R3HAB; INNA; Sash!",,"Rock My Body"
012024-teodor-25,25,"Taylor Swift","Ice Spice","Karma (Remix)"
012024-teodor-25,26,"Zara Larsson",,"Can't Tame Her"
012024-teodor-25,27,Halsey,,"Die 4 Me"
012024-teodor-25,28,RAYE,"070 Shake",Escapism.
012024-teodor-25,29,"Filatov & Karas",,"Мимо меня"
012024-teodor-25,30,"Alan Walker; Sorana",,"Catch Me If You Can"
012024-teodor-25,31,"Miley Cyrus",,Flowers
012024-teodor-25,32,Pokeyz,,"Keep My Cool"
012024-teodor-25,33,"Мари Краймбрери",,"Иначе всё это зря"
012024-teodor-25,34,P!nk,,"Hate Me"
012024-teodor-25,35,"KAROL G; Shakira",,TQG
012024-teodor-25,36,PIZZA,Zivert,Залипательно
012024-teodor-25,37,"Oliver Tree; Robin Schulz",,"Miss You"
012024-teodor-25,38,Enisa,,"Just a Kiss (Muah)"
012024-teodor-25,39,"Kim Petras","Nicki Minaj",Alone
012024-teodor-25,40,"The Future X",,"This Kind Of Love"
