"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Lewis",,"I Love You Always Forever"
,2,Anne-Marie,,Alarm
,3,"Marit Larsen",,"If A Song Could Get Me You"
,4,"The Key of Awesome",,"All In My Head (Flex)"
,5,"Austin Mahone","Rich Homie Quan","Send It"
,6,"Maroon 5",,"One More Night"
,7,"Maty Noyes",,"In My Mind"
,8,"Rebecca Black",,"The Great Divide (Crash Cove Remix)"
,9,"Danny Elfman",,"Remains Of The Day"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,"Black Eyed Peas",,"Where Is The Love"
,12,"Avril Lavigne",,Complicated
,13,Daya,,"Hide Away"
,14,"Selena Gomez",,"Kill Em With Kindness"
,15,Rihanna,,Disturbia
,16,"Ace of Base",,"The Sign"
,17,"Eva Simons",Konshens,Policeman
,18,"The Click Five",,"Just The Girl"
,19,"Ghost Town DJ's",,"My Boo"
,20,"Nine Days",,"Absolutely (Story Of A Girl)"
,21,"Zara Larsson",,"Ain't My Fault"
,22,Blitz,,"Biquíni de Bolinha Amarelinha"
,23,"Britney Spears",,"If U Seek Amy"
,24,"Tove Lo",,"Talking Body"
,25,"Loni Lovato",,Secret
,26,Pitbull,Kesha,Timber
,27,"Smash Mouth",,"All Star"
,28,"Ariana Grande",,Focus
,29,"Carlos Vives; Shakira",,"La Bicicleta"
,30,MØ,,"Final Song"
,31,"Connie Francis",,"Stupid Cupid"
,32,"Maroon 5",,"Makes Me Wonder"
,33,"Amy Lee",,"Sally's Song"
,34,"Plain White T's",,"Poor Jack"
,35,MIKA,"Ariana Grande","Popular Song"
,36,"Pixie Paris",,"Es Rappelt Im Karton"
,37,Shakira,Rihanna,"Can't Remember to Forget You"
,38,"Tove Lo",,"Habits (Stay High)"
,39,"Helena Broham Carter; Enn Reitel; Jane Horrocks",,"Tears To Shed"
,40,Tinashe,,Superlove
,41,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,42,"Ludwig Van Beethoven",,"Ode to Joy"
,43,Nao,,Girlfriend
,44,"Rachel Platten",,"Stand By You"
,45,"JX Riders","Skylar Stecker","Sweet Dreams"
,46,Shakira,"Wyclef Jean","Hips Don't Lie"
,47,"Katy Perry","Juicy J","Dark Horse"
,48,Akon,,"Sorry, Blame It on Me"
,49,"Selena Gomez",,"Same Old Love"
,50,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
