"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,2,"Lil Uzi Vert",,"XO TOUR Llif3"
,3,KYLE,"Lil Yachty",iSpy
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,DRAM,"Lil Yachty",Broccoli
,6,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,7,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,8,Wale,"Lil Wayne","Running Back"
,9,"Lil Uzi Vert",,"You Was Right"
,10,"Lil Yachty",Migos,"Peek A Boo"
,11,"Tee Grizzley","Lil Yachty","From The D To The A"
,12,"Lil Uzi Vert",,"Money Longer"
,13,"Gucci Mane","Drake; Lil Wayne","Both (Remix)"
,14,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,15,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,16,"Lil Uzi Vert",,"Erase Your Social"
,17,"Lil Yachty",,"One Night"
,18,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,19,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,20,"Nicki Minaj","Lil Wayne","Changed It"
,21,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,22,"Lil Uzi Vert",,"Do What I Want"
,23,"Lil Uzi Vert",Future,"Seven Million"
