"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Megan Thee Stallion",,"Thot Shit"
,5,"Olivia Rodrigo",,"good 4 u"
,6,GoldLink,"Flo Milli",Raindrops
,7,"Ariana Grande",,pov
,8,"Ariana Grande",,Moonlight
,9,Thundercat,,"Funny Thing"
,10,Tinashe,Buddy,Pasadena
,11,"Olivia Rodrigo",,"favorite crime"
,12,"Olivia Rodrigo",,traitor
,13,"Olivia Rodrigo",,"deja vu"
,14,"Gareth Coker",,"In Wonderment of Winter"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Lexi Jayde",,"Newbury Park"
,17,"Olivia Rodrigo",,"hope ur ok"
,18,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,19,"Olivia Rodrigo",,brutal
,20,"Olivia Rodrigo",,"drivers license"
,21,"Olivia Rodrigo",,"jealousy, jealousy"
,22,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,23,"Olivia Rodrigo",,"enough for you"
,24,"Olivia Rodrigo",,happier
,25,Almondmilkhunni,,Cherry
,26,"Billie Eilish",,"Your Power"
,27,"Citizen Queen",,Y
,28,"Dua Lipa",DaBaby,"Levitating (Remix)"
,29,"Gareth Coker",,"Shriek and Ori"
,30,"Gareth Coker",,"The Windtorn Ruins"
,31,Tinashe,,"Cold Sweat"
,32,Tinashe,,Spacetime
,33,"Cautious Clay; Claud; HXNS; Melanie Faye; Remi Wolf; sophie meiers; Still Woozy",,Cheesin'
,34,"Doja Cat",,"Say So"
,35,"Dreamer Boy",,"Don't Be A Fool"
,36,"Flo Milli",,Weak
,37,"Gareth Coker",,"The Blinded Forest"
,38,"Gareth Coker","Tom Boyd","The Waters Cleansed"
,39,"Jason Graves",,"Dear Reader"
,40,Simpson,,Summer
