"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Pink Sweat$",,"At My Worst"
,3,"Zack Tabudlo",,Nangangamba
,4,"Zack Tabudlo",,Binibini
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Olivia Rodrigo",,"deja vu"
,8,Calein,,Umaasa
,9,"Southrll; Castro",,"Cutie uyyy"
,10,JRoa,,Byahe
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,14,"Aya Nakamura",,Copines
,15,"Bella Poarch",,"Build a Bitch"
,16,"Ez Mil",,"Panalo (Trap Cariñosa)"
,17,"Masked Wolf","G-Eazy; DDG","Astronaut In The Ocean (Remix)"
,18,SLANDER,"Dylan Matthew","Love is Gone"
,19,duplicate,,"[DUPLICATE] Change your chart entry to Electric (250946)"
,20,"Moira Dela Torre",,Paubaya
