"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,6,Dave,,Titanium
,7,"Demi Lovato","Ariana Grande","Met Him Last Night"
,8,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,9,"Ariana Grande",,"God is a woman"
,10,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,11,NF,Hopsin,LOST
,12,NF,"Tech N9ne",TRUST
,13,"Camila Cabello",,"Crying in the Club"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"AJ Tracey",,Eurostep
,16,"Jonas Blue; AWA",,"Something Stupid"
,17,"AJ Tracey",NAV,Kukoč
,18,"Jorja Smith",,Gone
,19,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,20,"Porter Robinson",,Musician
,21,"Pete & Bas",M24,"The Old Estate"
,22,"A1 x J1",Aitch,"Latest Trends (Remix)"
,23,"Majestic; Boney M.",,Rasputin
,24,"AJ Tracey",,"Draft Pick"
,25,"Selena Gomez",,Adiós
,26,"AJ Tracey","SahBabii; Millie Go Lightly","Numba 9"
,27,"Bebe Rexha",,Sacrifice
,28,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,29,"Zara Larsson",,"Need Someone"
,30,"The Weeknd",,"After Hours"
,31,"Ariana Grande",,Greedy
,32,"AJ Tracey",,"Top Dog"
,33,"Camila Cabello",,"Something's Gotta Give"
,34,"Ariana Grande",,"Into You"
,35,"Justin Bieber",,Somebody
,36,"Justin Bieber",,Ghost
,37,"Ariana Grande",,"test drive"
,38,"Justin Bieber",,"Hold On"
,39,"Post Malone",,"Only Wanna Be With You"
,40,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
