"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,Audiosoulz,,Dancefloor
,3,"FILV & Edmofo","Emma Peters",Clandestina
,4,"Pascal Letoublon",,Friendships
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Serhat Durmus",ZERRIN,Hislerim
,8,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,9,Mohombi,,Hello
,10,Tiësto,Mabel,"God Is a Dancer"
,11,Merdy,,Speaker
,12,C-BooL,,"Catch You"
,13,Regard,,"Ride It"
,14,"Ilkay Sencan",Dynoro,Rockstar
,15,Rompasso,,Paradise
,16,"Slider & Magnit",,Morze
,17,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,18,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,19,"C-BooL; Skytech","Giang Pham","La La Love"
,20,"Kush Kush",,"I'm Blue"
,21,"Billie Eilish",,"bad guy"
,22,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,23,Drenchill,Indiiana,"Never Never"
,24,MEDUZA,Goodboys,"Piece Of Your Heart"
,25,"Madison Mars","Little League","New Vibe Who Dis"
,26,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,27,"A$ton Wyld",,"Next Level"
,28,"Sub Urban",,Cradles
,29,"Parah Dice",,Hot
,30,Minelli,,Mariola
