"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pink Floyd",,"High Hopes"
,2,"Barns Courtney",,Fire
,3,"Peter Gabriel",,"The Veil"
,4,"John Williams",,"I Can Fly Anything"
,5,"Michelle Lewis; Doug Rockwell; Chris Savino",,"In The Loud House"
,6,"Hilltop Hoods",,"The Nosebleed Section"
,7,"Brave Shores",,"Never Come Down"
,8,"Iron Maiden",,"2 Minutes To Midnight"
,9,"The Weeknd",,"Tears In The Rain"
,10,M83,,"My Tears Are Becoming A Sea"
,11,"Miranda Cosgrove",,"Dancing Crazy"
,12,"Anthem Lights",,"Can't Get Over You"
,13,SHIROCK,,"Everything Burns"
,14,"Fleur East",,Sax
,15,"Rae Sremmurd","Gucci Mane","Black Beatles"
,16,Phantogram,,"You Don't Get Me High Anymore"
,17,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,18,Tritonal,"Jaden Michaels","Running Into Me"
,19,"Michael Sembello",,"Automatic Man"
,20,"Ben Lemoing",AYA,Ruby
