"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Picture This",,"Get On My Love"
,2,"Tom Odell",,"Another Love"
,3,"Tom Grennan",,"You Are Not Alone"
,4,"We Are Scientists",,"Settled Accounts"
,5,BANNERS,,Easy
,6,"Sam Ryder",,"Put A Light On Me"
,7,"Lewis Capaldi",,Pointless
,8,"Martin Garrix; JVKE",,Hero
,9,"Sigala; MNEK",,Radio
,10,"Wyles; Architechs","Crystxl King","Body Groove"
,11,"Huey Lewis & The News",,"Back in Time"
,12,Aerosmith,,"Dream On"
,13,"Sam Ryder",,"This Time"
,14,"Novo Amor",,"Repeat Until Death"
,15,Toploader,,"Dancing In The Moonlight"
,16,"Cian Ducrot",,"I'll Be Waiting"
,17,Ratthew,,"remember - rat's version"
,18,Santiano,"Nathan Evans",Santiano
,19,"Dean Lewis",,"How Do I Say Goodbye"
,20,Steerner,,"Shadow Side"
,21,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,22,"Huey Lewis & The News",,"The Power of Love"
,23,Seafret,,"See, I'm Sorry"
,24,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,25,Stardust,,"Music Sounds Better With You"
,26,"Lance & Linton",,"I'm Alive"
,27,"Novo Amor",,"Oh, Round Lake"
,28,RAYE,"070 Shake",Escapism.
,29,RATS,,"Patsy Decline"
,30,"The Verve",,"Bitter Sweet Symphony"
