"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,2,"David Guetta",RAYE,"Stay (Don't Go Away)"
,3,"Don Diablo; Jessie J",,Brave
,4,"Álvaro Soler",,"La Libertad"
,5,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,6,"James Arthur",,"Falling Like The Stars"
,7,"Zara Larsson",,"Don't Worry Bout Me"
,8,Mabel,,"Mad Love"
,9,"Jess Glynne; Jax Jones",,"One Touch"
,10,MEDUZA,Goodboys,"Piece Of Your Heart"
,11,"KSHMR; Yves V",Krewella,"No Regrets"
,12,PNAU,"Kira Divine; Marques Toliver","Solid Gold"
,13,OneRepublic,,"Rescue Me"
,14,"The Chainsmokers","Bebe Rexha","Call You Mine"
,15,Bakermat,"Alex Clare","Learn To Lose"
,16,Avicii,"Chris Martin",Heaven
,17,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,18,"Sigala; Becky Hill",,"Wish You Well"
,19,"Katy Perry",,"Never Really Over"
,20,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,21,Dotan,,Numb
,22,"Robin Schulz",Harlœ,"All This Love"
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"Shawn Mendes; Camila Cabello",,Señorita
,25,"Andy Grammer; R3HAB",,"Don't Give Up On Me"
,26,"5 Seconds of Summer",,Easier
,27,Bastille,,Joy
,28,"Saara Aalto",,"Dance Like Nobody's Watching"
,29,"JP Cooper; Astrid S",,"Sing It With Me"
,30,"TINI; Greeicy",,22
,31,"Lewis Capaldi",,"Hold Me While You Wait"
,32,Hardwell,"Trevor Guthrie","Summer Air"
,33,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,34,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,35,"Sammy Porter","Liv Dawson","Talking Like Friends"
,36,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,37,LORYN,Rudimental,"Stand By"
,38,"Kygo; Rita Ora",,"Carry On"
,39,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,40,"Mike Williams","Maia Wright","Wait For You"
