"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Paulo Londra",,"Adan y Eva"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Ariana Grande",,"thank u, next"
,5,"The Midnight",,"America 2"
,6,Radiohead,,Airbag
,7,"The 1975",,TOOTIMETOOTIMETOOTIME
,8,"5 Seconds of Summer",,Youngblood
,9,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,10,"Carly Rae Jepsen",,"Party for One"
,11,"Ava Max",,"Sweet but Psycho"
,12,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,13,"Taylor Swift",,Delicate
,14,Wham!,,"Last Christmas"
,15,"Lalo Ebratt",,Mocca
,16,"Zara Larsson",,"Ruin My Life"
,17,"Post Malone; Swae Lee",,Sunflower
,18,Khalid,,Better
,19,"The Midnight",,Explorers
,20,"Charli XCX; Troye Sivan",,1999
,21,Halsey,,"Without Me"
,22,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,23,"Billie Eilish",SZA,"Come Out And Play"
,24,"C. Tangana",ROSALÍA,"Antes de Morirme"
,25,Queen,,"Bohemian Rhapsody"
,26,"Ariana Grande",,breathin
,27,lovelytheband,,broken
,28,"Taylor Swift",,"Call It What You Want"
,29,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,30,"Maroon 5","Cardi B","Girls Like You"
,32,"Janet Jackson","Daddy Yankee","Made For Now"
,33,"Ariana Grande",,"no tears left to cry"
,34,"Billie Eilish",,"ocean eyes"
,35,"Anuel AA",,"Quiere Beber"
,36,"Ariana Grande",,"Santa Tell Me"
,37,"Little Mix","Nicki Minaj","Woman Like Me"
,38,"Normani; Calvin Harris",Wizkid,Checklist
,39,"Cardi B",,Money
,40,Rudimental,"Tom Walker","Walk Alone"
