"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Don't Break My Heart"
,2,"The Weeknd",,"How Do I Make You Love Me?"
,3,"The Weeknd",,"Out of Time"
,4,"Majid Jordan; Drake",,"Stars Align"
,5,"Jesy Nelson","Nicki Minaj",Boyz
,6,"The Weeknd","Lil Wayne","I Heard You're Married"
,7,"The Weeknd",,Sacrifice
,8,"The Weeknd",,"Best Friends"
,9,"Doja Cat",,Woman
,10,"French Montana; Doja Cat",Saweetie,Handstand
,11,"The Weeknd",,"Take My Breath"
,12,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,13,"The Weeknd","Quincy Jones","A Tale By Quincy"
,14,"The Weeknd",,"Is There Someone Else?"
,15,"The Weeknd",,"Less Than Zero"
,16,Adele,,"My Little Love"
,17,"The Weeknd",,Gasoline
,18,"Lana Del Rey",,"Black Bathing Suit"
,19,"iann dior","Lil Uzi Vert",V12
,20,"The Weeknd",,"Starry Eyes"
