"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tears for Fears",,"Mad World"
,2,Globus,,"One Truth"
,3,"Quiet Hounds",,"I Get Up"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Avicii; Nicky Romero",,"I Could Be the One"
,6,"Mumford & Sons",,Believe
,7,pLasterbrain,,"Modal Shanghai"
,8,"Lady Gaga","Colby O'Donis","Just Dance"
,9,"This Will Destroy You",,"The Mighty Rio Grande"
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,"Gerry Rafferty",,"Baker Street"
,12,"The Doors",,"The End"
,13,"The Doors",,"Light My Fire"
,14,"Death Cab for Cutie",,"Black Sun"
,15,"Ludwig Gorransön",,"If I Die Before You"
,16,"Rick Astley",,"Lights Out"
,17,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,18,Muse,,Starlight
,19,fun.,,"All the Pretty Girls"
,20,Toto,,"Hold the Line"
