"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,Wallows,Clairo,"Are You Bored Yet?"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Nathan Dawe",KSI,Lighter
,5,"Jack Harlow",,"Tyler Herro"
,6,"Ritt Momney",,"Put Your Records On"
,7,"Taylor Swift","Bon Iver",exile
,8,KSI,"Craig David; Digital Farm Animals","Really Love"
,9,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,10,"James Hype",HARLEE,Afraid
,11,"Wes Nelson","Hardy Caprio","See Nobody"
,12,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,13,"Nathan Dawe","Jaykae; Malika",Flowers
,14,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,15,"Sigala; James Arthur",,"Lasting Lover"
,16,Punctual,,"I Don't Wanna Know"
,17,Prospa,,"Ecstasy (Over & Over)"
,18,"Pop Smoke",,"Yea Yea"
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,21,"M Huncho; Nafe Smallz",,5AM
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,MEDUZA,"Dermot Kennedy",Paradise
