"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Shires",,Echo
,2,"Fickle Friends",,"San Francisco"
,3,Millencolin,,SOS
,4,"The Gear",,"There's a Place"
,5,Alligator,,"Shadow By Your Side"
,6,"Body Type",,Palms
,7,Chai,,N.E.O.
,8,"Holiday Sidewinder",,"Tra$h Can Luv"
,9,"Muncie Girls",,"Picture of Health"
,10,"The Peach Fuzz",,"Destroy The Evidence"
,11,"Black Honey",,Midnight
,12,Fourward,,Hope
,13,"IV League",,Superstar
,14,"Let's Eat Grandma",,"It's Not Just Me"
,15,"Ariana Grande",,"thank u, next"
,16,"Blossom Caldarone",,"Life Again"
,17,"Fickle Friends",,She
,18,"Free Love",,"How Do You Feel"
,19,Hatchie,,"Sugar & Spice"
,20,"Teenage Bottlerocket",,"I Wanna Be a Dog"
,21,"The Candescents",,Boyfriend
,22,VALERAS,,Louder
,23,"Aurora Shields",,"Only You Can Make Me Blue"
,24,Beachtape,,"Fix It Up"
,25,Feeder,,Waterfall
,26,"Fuzzy Sun",,"Want Love"
,27,"Justin Courtney Pierre",,"In The Drink"
,28,"Miss June",,Twitch
,29,"Only Shadows",,"Stay Close to Me"
,30,"Slow Crush",,Aurora
,31,"Sunflower Bean",,Twentytwo
,32,"The XCERTS",,"First Kiss Feeling"
,33,Fangclub,,High
,34,"Oddity Road",,"All Again"
,35,Razorlight,,"Brighton Pier"
,36,Slipknot,,"All Out Life"
,37,T-10,,"Back For More"
,38,Zebrahead,,"All My Friends Are Nobodies"
,39,"Alex Lahey",,"I Love You Like a Brother"
,40,"Catherine McGrath",,"Lost In The Middle"
