"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Ellie Goulding; Juice WRLD",,"Hate Me"
,3,"Billie Eilish",,"everything i wanted"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Taylor Swift",,Lover
,6,"Lauren Daigle",,Rescue
,7,Halsey,,Graveyard
,8,Halsey,,"You should be sad"
,9,"Billie Eilish",,"all the good girls go to hell"
,10,"Carrie Underwood",,"Drinking Alone"
,11,Halsey,,"Without Me"
,12,"Lennon Stella",,"Kissing Other People"
,13,"Freya Ridings",,Castles
,14,"Gwen Stefani",,Truth
,15,"Katy Perry",,"Never Really Over"
,16,"Ariana Grande",,"7 rings"
,17,"Taylor Swift",,"Call It What You Want"
,18,"Maren Morris",,"The Bones"
,19,"JP Saxe","Julia Michaels","If the World Was Ending"
,20,"Camila Cabello",DaBaby,"My Oh My"
,21,"Taylor Swift","The Civil Wars","Safe & Sound"
,22,"Kacey Musgraves",,"Space Cowboy"
,23,"Ariana Grande; Social House",,boyfriend
,24,"Carly Pearce",,"It Won't Always Be Like This"
,25,"Billie Eilish",,"bad guy"
,26,"Ariana Grande",,"thank u, next"
,27,"Billie Eilish",,"when the party's over"
,28,"Camila Cabello",,Easy
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,30,"Kacey Musgraves",,Rainbow
,31,"Camila Cabello",,"Used to This"
,32,"Doja Cat",,"Say So"
,33,Fergie,,"Big Girls Don't Cry (Personal)"
,34,"Selena Gomez",,Rare
,35,"Selena Gomez",,"Look At Her Now"
,36,"Selena Gomez",,Vulnerable
,37,"Taylor Swift",,"Dancing With Our Hands Tied"
,38,"Camila Cabello",,Shameless
,39,"Gwen Stefani",,Lovable
,40,"Lewis Capaldi",,"Before You Go"
,41,ZAYN,Sia,"Dusk Till Dawn"
,42,Lizzo,,"Truth Hurts"
,43,"Tones and I",,"Never Seen The Rain"
,44,"Post Malone",,Circles
,45,"Dua Lipa",,"Future Nostalgia"
,46,"Demi Lovato",,"Only Forever"
,47,"Taylor Swift",,"You Are In Love"
,48,"Ava Max",,Salt
,49,"Arizona Zervas",,ROXANNE
,50,"Shawn Mendes; Camila Cabello",,Señorita
