"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,Coldplay,,Politik
,3,"Lil Nas X",,"J CHRIST"
,4,Nelly,,"Just a Dream"
,5,"Duran Duran",,"Come Undone"
,6,"Ariana Grande",,"yes, and?"
,7,"KIDS SEE GHOSTS",,Reborn
,8,"Masta Artisan",,"Oh My God"
,9,YonKaGor,,"It's Normal"
,10,"Green Day",,Holiday
,11,Synapson,,"Hide Away (feat. Holly)"
,12,"Linkin Park",,"One More Light"
,13,Coldplay,,"Violet Hill"
,14,"Green Day",,"American Idiot"
,15,"Tears for Fears",,"Everybody Wants to Rule the World"
,16,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
,17,Ghost,,Zenith
,18,PinkPantheress,,"Capable of love"
,19,YonKaGor,,Fallacy
,20,"Against Me!",,"Transgender Dysphoria Blues"
,21,MGMT,,"Nothing To Declare"
,22,Kennyoung,YonKaGor,"See You!"
,23,"Ellie Goulding",Lauv,"Slow Grenade"
,24,JID,"21 Savage; Baby Tate","Surround Sound"
,25,"Twenty One Pilots",,Chlorine
,26,Kennyoung,,Loner
,27,"The Kid LAROI",,"WHERE DOES YOUR SPIRIT GO?"
,28,"Jim Jones & Ron Browz","Juelz Santana","Pop Champagne"
,29,grouptherapy.,,"American Psycho"
,30,"Travis Scott",,"MY EYES"
