"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Drake; 21 Savage",,"Major Distribution"
,3,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,4,"Drake; 21 Savage",,"On BS"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Drake; 21 Savage",,"Spin Bout U"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,Joji,,"Die for You"
,9,"Drake; 21 Savage",,"Circo Loco"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Drake; 21 Savage",,"Privileged Rappers"
,12,"The Weeknd",,"Die For You"
,13,"Drake; 21 Savage",,"Broke Boys"
,14,Drake,,BackOutsideBoyz
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Steve Lacy",,"Bad Habit"
,17,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,18,Joji,,"Glimpse of Us"
,19,"Drake; 21 Savage",,"Hours In Silence"
,20,Future,"Drake; Tems","WAIT FOR U"
,21,"J. Cole",,"No Role Modelz"
,22,"Morgan Wallen",,"You Proof"
,23,"Chris Brown",,"Under The Influence"
,24,Drake,,"Jumbotron Shit Poppin"
,25,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,26,"Drake; 21 Savage",,"Treacherous Twins"
,27,Drake,,"Middle of the Ocean"
,28,"Drake; 21 Savage",,"More M's"
,29,"Morgan Wallen",,"Wasted On You"
,30,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,31,"Baby Keem; Kendrick Lamar",,"family ties"
,32,southstar,,"Miss You"
,33,"Bailey Zimmerman",,"Rock and a Hard Place"
,34,"Luke Combs",,"The Kind of Love We Make"
,35,"Manuel Turizo",,"La Bachata"
,36,"Kanye West",,"Bound 2"
,37,"Juice WRLD",,"In My Head"
,38,"Lil Baby",,Freestyle
,39,"GloRilla; Cardi B",,"Tomorrow 2"
,40,"Kanye West",,Heartless
,41,"Tory Lanez",,"The Color Violet"
,42,"Kendrick Lamar","Jay Rock","Money Trees"
,43,"J. Cole",,"Wet Dreamz"
,44,XXXTENTACION,,Revenge
,45,Drake,"21 Savage; Project Pat","Knife Talk"
