"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Till Now"
,2,BANKS,,"Hawaiian Mazes"
,3,BANKS,,Godless
,4,BANKS,,"If We Were Made Of Water"
,5,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,6,BANKS,,Gimme
,7,BANKS,,"What About Love"
,8,BANKS,,Propaganda
,9,BANKS,,Contaminated
,10,BANKS,,Alaska
,11,BANKS,,Sawzall
,12,BANKS,,Stroke
,13,Saweetie,,"My Type"
,14,"Megan Thee Stallion","Juicy J","Simon Says"
,15,"Nicki Minaj",,MEGATRON
,16,BANKS,,"The Fall"
,17,Kelela,,LMK
,18,"Megan Thee Stallion",DaBaby,"Cash Shit"
,19,"Zara Larsson",,"All the Time"
,20,"FKA twigs",,cellophane
,21,"Katy Perry",,"Never Really Over"
,22,Kelela,,Frontline
,23,Tinashe,,"No Contest"
,24,BANKS,,"Crowded Places"
,25,Tinashe,,"Ooh La La"
,26,Kelela,,"All the Way Down"
,27,"Cardi B; YG",,"She Bad"
,28,"Doja Cat","Rico Nasty","Tia Tamera"
,29,BANKS,,Underdog
,30,Tinashe,Offset,"No Drama"
,31,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,32,Kelela,,Better
,33,Tinashe,,Salt
,34,Kelela,,"Blue Light"
,35,Tinashe,Future,"Faded Love"
,36,Tinashe,,"Ain't Good for Ya (Interlude)"
,37,Tinashe,,"Bated Breath"
,38,Tinashe,"Devonté Hynes",Bet
,39,"Natalia Kills",,"Marlboro Lights"
,40,"Zedd; Katy Perry",,365
