"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,2,"Brandy; Ray J",,"Another Day in Paradise"
,3,Dido,,"Thank You"
,4,"Jessica Simpson",,Irresistible
,5,Stereophonics,,"Have A Nice Day"
,6,Mýa,,Free
,7,"Emma Bunton",,"What Took You So Long?"
,8,"Destiny's Child",,Bootylicious
,9,"Janet Jackson",,"Someone to Call My Lover"
,10,*NSYNC,,Pop
,11,U2,,Elevation
,12,"Sunshine Anderson",,"Heard It All Before"
,13,"Jennifer Lopez",,Play
,14,"Jennifer Lopez",,"Ain't It Funny"
,15,"Geri Halliwell",,"Scream If You Wanna Go Faster"
,16,"Faith Hill",,"There You'll Be"
,17,"Mariah Carey",Cameo,Loverboy
,18,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,19,Gorillaz,,19-2000
,20,3LW,,"No More (Baby I'ma Do Right)"
,21,Eve,,"Who's That Girl?"
,22,"Geri Halliwell",,"It's Raining Men"
,23,D12,,"Purple Hills"
,24,"Janet Jackson",,"All For You"
,25,"Destiny's Child",,Survivor
,26,Mis-Teeq,,"All I Want"
,27,"Basement Jaxx",,Romeo
,28,"Missy Elliott",,"Get Ur Freak On"
,29,"S Club",,"Don't Stop Movin'"
,30,"Nikka Costa",,"Like a Feather"
